"subject","predicate","object"
"http://es.wikipedia.org/wiki/Íllimo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Íllimo"
"http://es.dbpedia.org/resource/Illimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Íllimo"
"http://es.dbpedia.org/resource/Íllimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Íllimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Íllimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Íllimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Íllimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Íllimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Íllimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Íllimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Íllimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Íllimo","http://www.w3.org/2000/01/rdf-schema#label","Íllimo"
"http://es.dbpedia.org/resource/Íllimo","http://www.w3.org/2000/01/rdf-schema#comment","Íllimo es una localidad peruana capital del distrito homónimo ubicado en la provincia de Lambayeque en el departamento de Lambayeque. Se encuentra a una altitud de 53 msnm. Tenía una población de 3243 habitantes en 1993.​​"
"http://es.dbpedia.org/resource/Íllimo","http://xmlns.com/foaf/0.1/name","Íllimo"
"http://es.dbpedia.org/resource/Íllimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Íllimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Íllimo"
