"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hiroki_Akiyama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiroki_Akiyama"
"http://es.dbpedia.org/resource/Hiroki_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiroki_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hiroki_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hiroki_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hiroki_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hiroki_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hiroki_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hiroki_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hiroki_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiroki_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hiroki_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hiroki_Akiyama","http://www.w3.org/2000/01/rdf-schema#label","Hiroki Akiyama"
"http://es.dbpedia.org/resource/Hiroki_Akiyama","http://www.w3.org/2000/01/rdf-schema#comment","Hiroki Akiyama (秋山 裕紀 Akiyama Hiroki?, nacido el 9 de diciembre de 2000 en Gunma) es un futbolista japonés que juega como centrocampista.​ En 2019, Akiyama se unió al Albirex Niigata de la J2 League."
"http://es.dbpedia.org/resource/Hiroki_Akiyama","http://xmlns.com/foaf/0.1/name","Hiroki Akiyama"
"http://es.dbpedia.org/resource/Hiroki_Akiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Gunma"
"http://es.dbpedia.org/resource/Hiroki_Akiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Hiroki_Akiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
