"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camila_Dávalos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camila_Dávalos"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://www.w3.org/2000/01/rdf-schema#label","Camila Dávalos"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://www.w3.org/2000/01/rdf-schema#comment","Camila Dávalos (8 de septiembre de 1988 en Kentucky) es una modelo colombiana nacida en Estados Unidos.​ Es hermana gemela de la también modelo Mariana Dávalos."
"http://es.dbpedia.org/resource/Camila_Dávalos","http://xmlns.com/foaf/0.1/name","Camila Dávalos"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camila_Dávalos"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://es.dbpedia.org/property/estatura",170
"http://es.dbpedia.org/resource/Camila_Dávalos","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Camila_Dávalos","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Camila_Dávalos","http://es.dbpedia.org/property/lugarDeNacimiento","Kentucky, Estados Unidos"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://es.dbpedia.org/property/nombre","Camila Dávalos"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://es.dbpedia.org/property/ocupación","Modelo"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://dbpedia.org/ontology/wikiPageID",7847342
"http://es.dbpedia.org/resource/Camila_Dávalos","http://dbpedia.org/ontology/wikiPageRevisionID",122686457
"http://es.dbpedia.org/resource/Camila_Dávalos","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/camilad_urrea8%3Flang=es"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Davalos.oficial/"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://dbpedia.org/ontology/wikiPageLength",3153
"http://es.dbpedia.org/resource/Camila_Dávalos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camila_Dávalos?oldid=122686457&ns=0"
"http://es.dbpedia.org/resource/Camila_Dávalos","http://dbpedia.org/ontology/abstract","Camila Dávalos (8 de septiembre de 1988 en Kentucky) es una modelo colombiana nacida en Estados Unidos.​ Es hermana gemela de la también modelo Mariana Dávalos."
