"subject","predicate","object"
"http://es.dbpedia.org/resource/Perdiz_roja","http://www.w3.org/2000/01/rdf-schema#label","Perdiz roja"
"http://es.dbpedia.org/resource/Perdiz_roja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xwkp"
"http://es.dbpedia.org/resource/Perdiz_roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_aves"
"http://es.dbpedia.org/resource/Perdiz_roja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perdiz_roja"
"http://es.dbpedia.org/resource/Perdiz_roja","http://dbpedia.org/ontology/wikiPageID",485471
"http://es.dbpedia.org/resource/Perdiz_roja","http://dbpedia.org/ontology/wikiPageRevisionID",44988766
"http://es.dbpedia.org/resource/Perdiz_roja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alectoris_rufa"
"http://es.dbpedia.org/resource/Perdiz_roja","http://dbpedia.org/ontology/wikiPageLength",68
"http://es.dbpedia.org/resource/Perdiz_roja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perdiz_roja?oldid=44988766&ns=0"
"http://es.wikipedia.org/wiki/Perdiz_roja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perdiz_roja"
