"subject","predicate","object"
"http://dbpedia.org/resource/Sacoila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sacoila"
"http://es.dbpedia.org/resource/Sacoila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sacoila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sacoila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sacoila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sacoila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sacoila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sacoila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sacoila","http://www.w3.org/2000/01/rdf-schema#label","Sacoila"
"http://es.dbpedia.org/resource/Sacoila","http://www.w3.org/2000/01/rdf-schema#comment","Sacoila es un género de orquídeas de hábito terrestre, perteneciente a la subfamilia Orchidoideae. Se encuentra en América desde Canadá hasta Chile."
"http://es.dbpedia.org/resource/Sacoila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6p9_c"
"http://es.dbpedia.org/resource/Sacoila","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sacoila"
"http://es.dbpedia.org/resource/Sacoila","http://xmlns.com/foaf/0.1/name","Sacoila"
"http://es.dbpedia.org/resource/Sacoila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spiranthinae"
"http://es.dbpedia.org/resource/Sacoila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sacoila"
"http://es.dbpedia.org/resource/Sacoila","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Sacoila","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sacoila","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Sacoila","http://es.dbpedia.org/property/genus","Sacoila"
"http://es.dbpedia.org/resource/Sacoila","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Constantine_Samuel_Rafinesque"
"http://es.dbpedia.org/resource/Sacoila","http://es.dbpedia.org/property/imageCaption","Sacoila lanceolata"
"http://es.dbpedia.org/resource/Sacoila","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sacoila","http://es.dbpedia.org/property/name","Sacoila"
"http://es.dbpedia.org/resource/Sacoila","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Sacoila","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sacoila","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Sacoila","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Sacoila","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Sacoila","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Sacoila","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Spiranthinae"
"http://es.dbpedia.org/resource/Sacoila","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cranichideae"
