"subject","predicate","object"
"http://es.dbpedia.org/resource/Immortalized_(álbum_de_Disturbed)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Lost_Children"
"http://es.dbpedia.org/resource/Immortalized_(álbum_de_Disturbed)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Lost_Children"
"http://es.dbpedia.org/resource/Asylum_(álbum_de_Disturbed)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Lost_Children"
"http://es.dbpedia.org/resource/Asylum_(álbum_de_Disturbed)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Lost_Children"
"http://es.dbpedia.org/resource/The_Lost_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Lost_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Lost_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Lost_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Lost_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Lost_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Lost_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Lost_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Lost_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Lost_Children","http://www.w3.org/2000/01/rdf-schema#label","The Lost Children"
"http://es.dbpedia.org/resource/The_Lost_Children","http://www.w3.org/2000/01/rdf-schema#comment","The Lost Children es un álbum recopilatorio de la banda de heavy metal Disturbed.Fue lanzado el 8 de noviembre de 2011. El álbum fue enunciado por el vocalista David Draiman en agosto de 2011 a través de su Twitter."
"http://es.dbpedia.org/resource/The_Lost_Children","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64qzq"
"http://es.dbpedia.org/resource/The_Lost_Children","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Disturbed"
"http://es.dbpedia.org/resource/The_Lost_Children","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reprise_Records"
"http://es.dbpedia.org/resource/The_Lost_Children","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_alternativo"
"http://es.dbpedia.org/resource/The_Lost_Children","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2011"
"http://es.dbpedia.org/resource/The_Lost_Children","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Lost_Children","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Lost_Children"
"http://es.dbpedia.org/resource/The_Lost_Children","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Asylum_(álbum_de_Disturbed)"
