"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_Cullen","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen"
"http://es.dbpedia.org/resource/Alice_Cullen","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen"
"http://es.dbpedia.org/resource/Esme_Cullen","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen"
"http://es.dbpedia.org/resource/Bella_Swan","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen"
"http://es.dbpedia.org/resource/Bella_Swan","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen"
"http://es.dbpedia.org/resource/Jasper_Hale","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen"
"http://es.dbpedia.org/resource/Renesmee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://www.w3.org/2000/01/rdf-schema#label","Renesmee Carlie Cullen"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://www.w3.org/2000/01/rdf-schema#comment","Renesmee Carlie Cullen Swan  es un personaje ficticio de la novela de Stephenie Meyer, Amanecer (Breaking dawn en su título original en inglés). Es la hija semi-vampiro (vampira/humana) de Edward Cullen y Bella Swan, nació el 10 de septiembre del 2006. Tres días antes del cumpleaños de su madre. En la versión cinematográfica fue interpretada por Mackenzie Foy en su etapa de niña.​"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gk8n0"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://xmlns.com/foaf/0.1/name","Ava Jolie Mayeux (recién nacida)"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://xmlns.com/foaf/0.1/name","Mackenzie Foy(niña)"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://xmlns.com/foaf/0.1/name","Renesmee Carlie Cullen Swan"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://xmlns.com/foaf/0.1/nick","Nessie/Ness"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Crepúsculo"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renesmee_Carlie_Cullen"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/actor","Ava Jolie Mayeux"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Mackenzie_Foy"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/alias","Nessie/Ness"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Stephenie_Meyer"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/especialidad","Puede transmitir sus recuerdos y pensamientos a través de imágenes al tocar a las personas con sus manos."
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/familia","Edward Cullen"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/familia","Carlisle Cullen"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/familia","Charlie Swan"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/familia","Jasper Hale"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/familia","Alice Cullen"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/familia","Esme Cullen"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/familia","Renee Dwyer"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/familia","Isabella Swan"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/familia","Emmett Cullen"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/familia","Rosalie Hale"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/imdbId",98076
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/nacido",10
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/nombre","Renesmee Carlie Cullen Swan"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/nombreCasual","Renesmee Carlie Cullen Swan"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Crepúsculo_(serie)"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Jacob_Black"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/Amanecer_(novela)"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/raza","Vampira/Humana"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/residencia","Forks, Washington"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://dbpedia.org/ontology/wikiPageID",2245128
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://dbpedia.org/ontology/wikiPageRevisionID",125028125
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://dbpedia.org/ontology/wikiPageLength",8967
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://dbpedia.org/ontology/firstAppearance","Amanecer"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://dbpedia.org/ontology/title","Crepúsculo"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Stephenie_Meyer"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Jasper_Hale"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rosalie_Hale"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Isabella_Swan"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Edward_Cullen"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Emmett_Cullen"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charlie_Swan"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Renee_Dwyer"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Esme_Cullen"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alice_Cullen"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carlisle_Cullen"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Jacob_Black"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Forks"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Renesmee_Carlie_Cullen?oldid=125028125&ns=0"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen","http://dbpedia.org/ontology/abstract","Renesmee Carlie Cullen Swan  es un personaje ficticio de la novela de Stephenie Meyer, Amanecer (Breaking dawn en su título original en inglés). Es la hija semi-vampiro (vampira/humana) de Edward Cullen y Bella Swan, nació el 10 de septiembre del 2006. Tres días antes del cumpleaños de su madre. Su nombre lo creó su madre Bella haciendo una fusión entre los nombres de Renée (madre de Bella) y Esme (madre de Edward) que se pronuncia Ruhnezmay, al igual que su segundo nombre, combinación de Charlie (padre de Bella) y Carlisle (padre de Edward). No obstante, Renesmee es más conocida por el apodo otorgado por Jacob Black, Nessie aunque a veces le dice Ness, porque él dice que su nombre original fue sacado de un trabalenguas. A Bella no le gusta que llamen así a su hija, ya que es el nombre del monstruo del lago Ness y piensa que la consideran una especie de monstruo vampiro. En la versión cinematográfica fue interpretada por Mackenzie Foy en su etapa de niña.​"
"http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen_Swan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen"
"http://es.dbpedia.org/resource/Renesmee_Cullen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen"
"http://es.dbpedia.org/resource/Jacob_Black","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen"
"http://es.wikipedia.org/wiki/Renesmee_Carlie_Cullen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen"
"http://es.dbpedia.org/resource/Carlisle_Cullen","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen"
"http://es.dbpedia.org/resource/Edward_Cullen","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen"
"http://es.dbpedia.org/resource/Rosalie_Hale","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen"
"http://es.dbpedia.org/resource/Emmett_Cullen","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Renesmee_Carlie_Cullen"
