"subject","predicate","object"
"http://dbpedia.org/resource/Lewistown,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lewistown_(Pensilvania)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Lewistown","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Lewistown_(Pensilvania)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Lewistown","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Lewistown_(Pensilvania)"
"http://es.dbpedia.org/resource/Lewistown_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lewistown_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lewistown_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lewistown_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lewistown_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lewistown_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lewistown_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lewistown_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lewistown_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lewistown_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
