"subject","predicate","object"
"http://es.dbpedia.org/resource/Gens_Sedatia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gens_Sedacia"
"http://es.dbpedia.org/resource/Gens_Sedacia","http://www.w3.org/2000/01/rdf-schema#label","Gens Sedacia"
"http://es.dbpedia.org/resource/Gens_Sedacia","http://www.w3.org/2000/01/rdf-schema#comment","La gens Sedacia fue una familia plebeya de Galia romana, que floreció del primero al tercer siglo. El único miembro conocido de la gens que consiguió una posición en el Senado romano fue Marco Sedacio Severiano, cónsul suffectus en 153."
"http://es.dbpedia.org/resource/Gens_Sedacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Sedacia"
"http://es.dbpedia.org/resource/Gens_Sedacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gens_Sedacia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gens_Sedacia"
"http://es.dbpedia.org/resource/Gens_Sedacia","http://es.dbpedia.org/property/apellido","Picard"
"http://es.dbpedia.org/resource/Gens_Sedacia","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Gens_Sedacia","http://es.dbpedia.org/property/nombre","Gilbert Charles"
"http://es.dbpedia.org/resource/Gens_Sedacia","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Gens_Sedacia","http://es.dbpedia.org/property/título","Ostie et la Gaule de l'Ouest"
"http://es.dbpedia.org/resource/Gens_Sedacia","http://es.dbpedia.org/property/url","http://www.persee.fr/web/revues/home/prescript/article/mefr_0223-5102_1981_num_93_2_1301%7Ca%C3%B1o=1981%7Cserie=MEFRA%7Cvolumen=93%7Cn%C3%BAmero=2%7Cp%C3%A1ginas=883-915"
"http://es.dbpedia.org/resource/Gens_Sedacia","http://dbpedia.org/ontology/wikiPageID",7471213
"http://es.dbpedia.org/resource/Gens_Sedacia","http://dbpedia.org/ontology/wikiPageRevisionID",121847131
"http://es.dbpedia.org/resource/Gens_Sedacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/mefr_0223-5102_1981_num_93_2_1301%7Ca%C3%B1o=1981%7Cserie=MEFRA%7Cvolumen=93%7Cn%C3%BAmero=2%7Cp%C3%A1ginas=883-915"
"http://es.dbpedia.org/resource/Gens_Sedacia","http://dbpedia.org/ontology/wikiPageLength",2407
"http://es.dbpedia.org/resource/Gens_Sedacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gens_Sedacia?oldid=121847131&ns=0"
"http://es.dbpedia.org/resource/Gens_Sedacia","http://dbpedia.org/ontology/abstract","La gens Sedacia fue una familia plebeya de Galia romana, que floreció del primero al tercer siglo. El único miembro conocido de la gens que consiguió una posición en el Senado romano fue Marco Sedacio Severiano, cónsul suffectus en 153."
"http://es.wikipedia.org/wiki/Gens_Sedacia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gens_Sedacia"
"http://dbpedia.org/resource/Sedatia_(gens)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gens_Sedacia"
