"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Markmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Markmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Markmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Markmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Markmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Markmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Markmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Markmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Markmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Markmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Markmann","http://www.w3.org/2000/01/rdf-schema#label","Sergio Markmann"
"http://es.dbpedia.org/resource/Sergio_Markmann","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Markmann Dimitstein (Valparaíso, 10 de noviembre de 1921 - Santiago, 9 de febrero de 2009) fue un ingeniero, empresario y dirigente gremial chileno, presidente de la  y de la  de su país. Cursó sus estudios secundarios en el Instituto Nacional General José Miguel Carrera de la capital.​Posteriormente ingresó a la Universidad de Chile, donde se tituló como ingeniero civil de minas en 1944.​​ En los inicios de su vida profesional vivió en el extranjero. Luego, ya en su país, se involucraría con distintos sectores productivos.​"
"http://es.dbpedia.org/resource/Sergio_Markmann","http://xmlns.com/foaf/0.1/name","Sergio Markmann Dimitstein"
"http://es.dbpedia.org/resource/Sergio_Markmann","http://xmlns.com/foaf/0.1/name","Vicente Echeverría Palma"
"http://es.dbpedia.org/resource/Sergio_Markmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Markmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Chile)"
"http://es.dbpedia.org/resource/Sergio_Markmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_minas_de_Chile"
