"subject","predicate","object"
"http://es.dbpedia.org/resource/Rex_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Pantera"
"http://es.dbpedia.org/resource/Vinnie_Paul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Pantera"
"http://es.dbpedia.org/resource/Dimebag_Darrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Pantera"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Pantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Pantera","http://www.w3.org/2000/01/rdf-schema#label","Miembros de Pantera"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Pantera","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de Pantera"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Pantera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_banda"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Pantera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pantera"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Pantera","http://dbpedia.org/ontology/wikiPageID",5317778
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Pantera","http://dbpedia.org/ontology/wikiPageRevisionID",65488884
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Pantera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_Pantera?oldid=65488884&ns=14"
"http://es.dbpedia.org/resource/Phil_Anselmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Pantera"
