"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Unstrut","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Eichsfeld"
"http://es.dbpedia.org/resource/Río_Unstrut","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Eichsfeld"
"http://dbpedia.org/resource/Eichsfeld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eichsfeld"
"http://es.wikipedia.org/wiki/Eichsfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eichsfeld"
"http://es.dbpedia.org/resource/Eichsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Eichsfeld","http://www.w3.org/2000/01/rdf-schema#label","Eichsfeld"
"http://es.dbpedia.org/resource/Eichsfeld","http://www.w3.org/2000/01/rdf-schema#comment","El Eichsfeld (en español, Campo de robles) es una región histórica en el sureste de la Baja Sajonia (que se llama ""Untereichsfeld"" = Bajo Eichsfeld) y noroeste de Turingia (""Obereichsfeld"" = Alto Eichsfeld) en el sur de los montes Harz. Hasta 1803 el Eichsfeld fue durante siglos parte del arzobispado de Maguncia, que es la causa de su actual posición como un enclave católico en el predominantemente protestante norte de Alemania."
"http://es.dbpedia.org/resource/Eichsfeld","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.33
"http://es.dbpedia.org/resource/Eichsfeld","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.25
"http://es.dbpedia.org/resource/Eichsfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Turingia"
"http://es.dbpedia.org/resource/Eichsfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eichsfeld"
"http://es.dbpedia.org/resource/Eichsfeld","http://dbpedia.org/ontology/wikiPageID",7802857
"http://es.dbpedia.org/resource/Eichsfeld","http://dbpedia.org/ontology/wikiPageRevisionID",120152345
"http://es.dbpedia.org/resource/Eichsfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoeckmann.de/deutschland/regionen/eichsfeld.htm"
"http://es.dbpedia.org/resource/Eichsfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eichsfeld.de"
"http://es.dbpedia.org/resource/Eichsfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://eichsfeldwiki.de"
"http://es.dbpedia.org/resource/Eichsfeld","http://dbpedia.org/ontology/wikiPageLength",3861
"http://es.dbpedia.org/resource/Eichsfeld","http://www.georss.org/georss/point","51.33 10.25"
"http://es.dbpedia.org/resource/Eichsfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eichsfeld?oldid=120152345&ns=0"
"http://es.dbpedia.org/resource/Eichsfeld","http://dbpedia.org/ontology/abstract","El Eichsfeld (en español, Campo de robles) es una región histórica en el sureste de la Baja Sajonia (que se llama ""Untereichsfeld"" = Bajo Eichsfeld) y noroeste de Turingia (""Obereichsfeld"" = Alto Eichsfeld) en el sur de los montes Harz. Hasta 1803 el Eichsfeld fue durante siglos parte del arzobispado de Maguncia, que es la causa de su actual posición como un enclave católico en el predominantemente protestante norte de Alemania."
