"subject","predicate","object"
"http://dbpedia.org/resource/Moderation_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moderation_(canción)"
"http://es.dbpedia.org/resource/Jenny_of_Oldstones","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Moderation_(canción)"
"http://es.dbpedia.org/resource/Jenny_of_Oldstones","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Moderation_(canción)"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Moderation (canción)"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Moderation» es una canción de la banda de rock indie británica Florence and the Machine que se dio a conocer en enero de 2019, siendo el primer trabajo independiente después de su cuarto disco de estudio, High As Hope. Incluía una cara B, con la canción, también inédita, Haunted House.​"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://xmlns.com/foaf/0.1/name","Moderation"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Florence_and_the_Machine"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Florence_and_the_Machine"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2019"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2019"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moderation_(canción)"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Florence_and_the_Machine"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://es.dbpedia.org/property/añoa",2018
"http://es.dbpedia.org/resource/Moderation_(canción)","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Moderation_(canción)","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/Moderation_(canción)","http://es.dbpedia.org/property/cronología","Sencillos de Florence and the Machine"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_EMI_Records"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://es.dbpedia.org/property/duración","188.0"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://es.dbpedia.org/property/escritor","Florence Welch, James Ford, Doverman, Matthew Daniel Siskin"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://es.dbpedia.org/property/ladoB","Haunted House"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://es.dbpedia.org/property/nombre","Moderation"
"http://es.dbpedia.org/resource/Moderation_(canción)","http://es.dbpedia.org/property/productor","James Ford, Matthew Daniel Siskin"
