"subject","predicate","object"
"http://es.dbpedia.org/resource/Dracula_inaequalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dracula_(orquídea)"
"http://es.dbpedia.org/resource/Dracula_bella","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dracula_(orquídea)"
"http://es.dbpedia.org/resource/Dracula_diabola","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dracula_(orquídea)"
"http://es.dbpedia.org/resource/Dracula_gigas","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dracula_(orquídea)"
"http://es.wikipedia.org/wiki/Dracula_(orquídea)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dracula_(orquídea)"
"http://es.dbpedia.org/resource/Dracula_posadarum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dracula_(orquídea)"
"http://es.dbpedia.org/resource/Dracula_wallisii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dracula_(orquídea)"
"http://es.dbpedia.org/resource/Dracula_(orquidea)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dracula_(orquídea)"
"http://es.dbpedia.org/resource/Dracula_(planta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dracula_(orquídea)"
"http://es.dbpedia.org/resource/Drácula_(orquídea)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dracula_(orquídea)"
"http://es.dbpedia.org/resource/Dracula_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dracula_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dracula_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dracula_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dracula_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dracula_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dracula_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dracula_(orquídea)","http://www.w3.org/2000/01/rdf-schema#label","Dracula (orquídea)"
"http://es.dbpedia.org/resource/Dracula_(orquídea)","http://www.w3.org/2000/01/rdf-schema#comment","Dracula es un género con 118 especies que incluyen algunas de las más extrañas y a la vez mejor conocidas orquídeas de la subtribu Pleurothallidinae de la familia Orchidaceae. Estas orquídeas estuvieron incluidas en el género Masdevallia, pero las segregaron en 1978 en este nuevo género."
"http://es.dbpedia.org/resource/Dracula_(orquídea)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbrvnx"
"http://es.dbpedia.org/resource/Dracula_(orquídea)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dracula_(Orchidaceae)"
"http://es.dbpedia.org/resource/Dracula_(orquídea)","http://xmlns.com/foaf/0.1/name","Dracula"
"http://es.dbpedia.org/resource/Dracula_(orquídea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dracula"
"http://es.dbpedia.org/resource/Dracula_(orquídea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dracula_(orquídea)"
"http://es.dbpedia.org/resource/Dracula_(orquídea)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Dracula_(orquídea)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dracula_(orquídea)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Dracula_(orquídea)","http://es.dbpedia.org/property/genus","Dracula"
"http://es.dbpedia.org/resource/Dracula_(orquídea)","http://es.dbpedia.org/property/genusAuthority","Luer, 1978"
"http://es.dbpedia.org/resource/Dracula_(orquídea)","http://es.dbpedia.org/property/imageCaption","Dracula lotax"
"http://es.dbpedia.org/resource/Dracula_(orquídea)","http://es.dbpedia.org/property/imageWidth",265
"http://es.dbpedia.org/resource/Dracula_(orquídea)","http://es.dbpedia.org/property/name","Dracula"
