"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://www.w3.org/2000/01/rdf-schema#label","Mauro Angulo"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://www.w3.org/2000/01/rdf-schema#comment","Mauro Angulo Hernández (La Magdalena Tlaltelulco, Tlaxcala, 12 de noviembre de 1889 - Ciudad de México, 17 de febrero de 1948). Fue un político mexicano, miembro del Partido Revolucionario Institucional, fue diputado, senador y gobernador del estado de Tlaxcala."
"http://es.dbpedia.org/resource/Mauro_Angulo","http://xmlns.com/foaf/0.1/name","Mauro Angulo Hernández"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Tlaxcala"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_XL_y_XLI_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_XXXVI_y_XXXVII_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XXXIX_Legislatura_de_México"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XXIX_Legislatura_de_México"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XXXIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Tlaxcala"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauro_Angulo"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/cargo","Senador al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/cargo","(por Distrito 3 de Tlaxcala)"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Tlaxcala"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Tlaxcala"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_1_de_Tlaxcala"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/editorial","University of Texas Press"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/escudo","Coat of arms of Tlaxcala.svg"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/id",292711743
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/lugarDeNacimiento","La Magdalena Tlaltelulco,"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/nombre","Mauro Angulo Hernández"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/nombre","Roderic Aid"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Samuel_Hoyo_Castro"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Santillán"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/página",55
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/subtítulo","Primera fórmula"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/subtítulo","Segunda fórmula"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Ávila_Bretón"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/título","Mexican Political Biographies, 1935-2009"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://es.dbpedia.org/property/url","https://books.google.com.mx/books%3Fid=96xOHRWNMioC&pg=PA430&lpg=PA430&dq=mauro+angulo+mexican+political+biographies&source=bl&ots=EwqHBYxDfP&sig=aKt60CfwwsyIgp-b9XZm7cUASxI&hl=es-419&sa=X&ved=0ahUKEwi3mqvCt__TAhXk54MKHYNmAQcQ6AEIKzAB%23v=onepage&q=mauro%20angulo%20mexican%20political%20biographies&f=false"
"http://es.dbpedia.org/resource/Mauro_Angulo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
