"subject","predicate","object"
"http://es.dbpedia.org/resource/Terioforme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teriomorfismo"
"http://es.dbpedia.org/resource/Terioformes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teriomorfismo"
"http://es.dbpedia.org/resource/Teriomorfismo","http://www.w3.org/2000/01/rdf-schema#label","Teriomorfismo"
"http://es.dbpedia.org/resource/Teriomorfismo","http://www.w3.org/2000/01/rdf-schema#comment","El teriomorfismo (del griego antiguo therion, θηρίον, que significa animal salvaje y morfo, μορφὴ, forma) es un nombre genérico que se aplica a cualquier transformación de un ser humano en otro animal, ya sea de manera completa o parcial, así como la transformación inversa en un contexto mitológico o espiritual."
"http://es.dbpedia.org/resource/Teriomorfismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmhbr"
"http://es.dbpedia.org/resource/Teriomorfismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritualidad"
"http://es.dbpedia.org/resource/Teriomorfismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_cultural"
"http://es.dbpedia.org/resource/Teriomorfismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_de_la_religión"
"http://es.dbpedia.org/resource/Teriomorfismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teriomorfismo"
"http://es.dbpedia.org/resource/Teriomorfismo","http://dbpedia.org/ontology/wikiPageID",1891904
"http://es.dbpedia.org/resource/Teriomorfismo","http://dbpedia.org/ontology/wikiPageRevisionID",125662699
"http://es.dbpedia.org/resource/Teriomorfismo","http://dbpedia.org/ontology/wikiPageLength",3260
"http://es.dbpedia.org/resource/Teriomorfismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teriomorfismo?oldid=125662699&ns=0"
"http://es.dbpedia.org/resource/Teriomorfismo","http://dbpedia.org/ontology/abstract","El teriomorfismo (del griego antiguo therion, θηρίον, que significa animal salvaje y morfo, μορφὴ, forma) es un nombre genérico que se aplica a cualquier transformación de un ser humano en otro animal, ya sea de manera completa o parcial, así como la transformación inversa en un contexto mitológico o espiritual."
"http://es.dbpedia.org/resource/Teriomórfica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teriomorfismo"
"http://es.wikipedia.org/wiki/Teriomorfismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teriomorfismo"
"http://dbpedia.org/resource/Therianthropy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teriomorfismo"
