"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_de_York","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Federico_de_York","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Adolfo_de_Cambridge","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Adolfo_de_Cambridge","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Carlota_del_Reino_Unido","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Carlota_del_Reino_Unido","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/George_Germain","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sofía_del_Reino_Unido","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sofía_del_Reino_Unido","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Barón_Ventry","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Electorado_de_Brunswick-Luneburgo","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Reino_Unido_de_Gran_Bretaña_e_Irlanda","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Reino_de_Hannover","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/George_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jorge_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jorge_III_de_Hanóver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jorge_III_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jorge_iii_del_reino_unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/María_del_Reino_Unido_(1776-1857)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/María_del_Reino_Unido_(1776-1857)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Stewart,_vizconde_de_Castlereagh","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/América_británica","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Combate_de_Puerto_Egmont","http://es.dbpedia.org/property/políticos","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://dbpedia.org/resource/George_III_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
