"subject","predicate","object"
"http://es.dbpedia.org/resource/Eleonora-Noga_Alberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Musicólogos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Musicólogos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Argentina_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musicólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Argentina","http://dbpedia.org/ontology/wikiPageID",1379981
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",73052424
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Musicólogos_de_Argentina?oldid=73052424&ns=14"
"http://es.dbpedia.org/resource/Juan_Alfonso_Carrizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Francisco_Giacobbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Argentina"
"http://es.dbpedia.org/resource/Alberto_Soriano_Thebas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Argentina"
"http://es.dbpedia.org/resource/Kurt_Pahlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Argentina"
"http://es.dbpedia.org/resource/Pedro_Memelsdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Argentina"
"http://es.dbpedia.org/resource/Sara_Solá_de_Castellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Argentina"
"http://es.dbpedia.org/resource/Dina_Rot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Argentina"
"http://es.dbpedia.org/resource/Enzo_Valenti_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Argentina"
"http://es.dbpedia.org/resource/Susana_Naidich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Argentina"
