"subject","predicate","object"
"http://es.dbpedia.org/resource/Charruas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charrúas"
"http://es.dbpedia.org/resource/Charrúa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charrúas"
"http://es.dbpedia.org/resource/Charrúas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Charrúas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charrúas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Charrúas","http://www.w3.org/2000/01/rdf-schema#label","Charrúas"
"http://es.dbpedia.org/resource/Charrúas","http://www.w3.org/2000/01/rdf-schema#comment","Los charrúas fueron un pueblo amerindio que en el siglo XVI vivía en el sur de lo que hoy es Uruguay. En el siglo XVIII los charrúas ampliaron su territorio en su guerra contra españoles y guaraníes misioneros avanzando sobre el norte de Uruguay, el sur del actual estado brasileño de Río Grande del Sur y la provincia argentina de Entre Ríos, alcanzando ocasionalmente también a las de Corrientes y Santa Fe. A raíz de ese avance se fusionaron con otros pueblos que ocupaban esos territorios, tales como los chanás y minuanes y se fusionaron y/o exterminaron a pueblos presumiblemente cáingangs como los yaros y bohanes. El término charrúa pasó a ser el denominador común de ese conjunto de pueblos, por lo que hoy en conjunto se los suele denominar como complejo charrúa​ o nación charrúa.​​​​"
"http://es.dbpedia.org/resource/Charrúas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02npgy"
"http://es.dbpedia.org/resource/Charrúas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagónidos"
"http://es.dbpedia.org/resource/Charrúas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complejo_charrúa"
"http://es.dbpedia.org/resource/Charrúas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charrúas"
"http://es.dbpedia.org/resource/Charrúas","http://es.dbpedia.org/property/apellido","Vidart"
"http://es.dbpedia.org/resource/Charrúas","http://es.dbpedia.org/property/apellido","Abella"
"http://es.dbpedia.org/resource/Charrúas","http://es.dbpedia.org/property/apellido","Arce"
"http://es.dbpedia.org/resource/Charrúas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Renzo_Pi_Hugarte"
"http://es.dbpedia.org/resource/Charrúas","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Charrúas","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Charrúas","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Charrúas","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Charrúas","http://es.dbpedia.org/property/desaparición",1831
"http://es.dbpedia.org/resource/Charrúas","http://es.dbpedia.org/property/descripción","Las distintas etnias del complejo charrúa."
"http://es.dbpedia.org/resource/Charrúas","http://es.dbpedia.org/property/editorial","Betum San"
