"subject","predicate","object"
"http://es.dbpedia.org/resource/Gato_dorado_asiatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catopuma_temminckii"
"http://es.dbpedia.org/resource/Gato_dorado_asiático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catopuma_temminckii"
"http://dbpedia.org/resource/Asian_golden_cat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catopuma_temminckii"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://www.w3.org/2000/01/rdf-schema#label","Catopuma temminckii"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://www.w3.org/2000/01/rdf-schema#comment","El gato dorado asiático (Catopuma temminckii, previamente en el género Profelis y en Felis), también llamado gato dorado de Temminck, es una especie de mamífero carnívoro de la familia Felidae de media alzada, mide 90 cm de longitud, más 50 cm de la cola, pesando de 12 a 16 kg. En cautiverio puede vivir 20 años, en estado salvaje bastante menos. Mientras su piel es mayormente rojizo de zorro o pardo dorado, se pueden encontrar variantes negro o gris. Normalmente, su pelaje es liso, salvo por algunas manchas en su vientre. Sin embargo, en China hay una variante de color con manchas parecidas al leopardo. Este manchado es un carácter recesivo, i.e. cuando se cruzan un manchado y uno liso, el cachorro segrega liso."
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p1_g"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Catopuma_temminckii"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://xmlns.com/foaf/0.1/name","Gato dorado asiático"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1827"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Horsfield"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vigors"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catopuma"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_China"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_indomalayos"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catopuma_temminckii"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://es.dbpedia.org/property/binomial","Catopuma temminckii"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://es.dbpedia.org/property/genus","Catopuma"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Catopuma_temminckii","http://es.dbpedia.org/property/name","Gato dorado asiático"
