"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacob_Murillo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_de_Quito"
"http://es.dbpedia.org/resource/Jefferson_Lara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_de_Quito"
"http://es.dbpedia.org/resource/Liga_de_Quito","http://www.w3.org/2000/01/rdf-schema#label","Liga de Quito"
"http://es.dbpedia.org/resource/Liga_de_Quito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071rlr"
"http://es.dbpedia.org/resource/Liga_de_Quito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Quito"
"http://es.dbpedia.org/resource/Liga_de_Quito","http://dbpedia.org/ontology/wikiPageID",413562
"http://es.dbpedia.org/resource/Liga_de_Quito","http://dbpedia.org/ontology/wikiPageRevisionID",96165920
"http://es.dbpedia.org/resource/Liga_de_Quito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Liga_de_Quito","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Liga_de_Quito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_de_Quito?oldid=96165920&ns=0"
"http://es.dbpedia.org/resource/Copa_Libertadores_Femenina_2011__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_de_Quito"
"http://es.wikipedia.org/wiki/Liga_de_Quito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Quito"
"http://es.dbpedia.org/resource/Giannina_Lattanzio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_de_Quito"
"http://es.dbpedia.org/resource/Carlos_Amarilla__Fluminense__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_de_Quito"
"http://es.dbpedia.org/resource/Christian_Suárez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_de_Quito"
"http://es.dbpedia.org/resource/Exequiel_Benavídez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_de_Quito"
"http://es.dbpedia.org/resource/Jefferson_Orejuela","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_de_Quito"
