"subject","predicate","object"
"http://es.dbpedia.org/resource/Wrath","http://www.w3.org/2000/01/rdf-schema#label","Wrath"
"http://es.dbpedia.org/resource/Wrath","http://www.w3.org/2000/01/rdf-schema#comment","Wrath (ラース Rāsu?) es un personajes del anime y manga Fullmetal Alchemist. Es un homúnculo, y su nombre significa Ira. Su descripción y papel es completamente distinta del manga al anime."
"http://es.dbpedia.org/resource/Wrath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Fullmetal_Alchemist"
"http://es.dbpedia.org/resource/Wrath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wrath"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/doblador","http://es.dbpedia.org/resource/Héctor_Indriago"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/edad",60
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/extra","Ver cualquier cosa"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/extra","Puede realizar alquimia"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/familia","Señora Bradley"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Personajes_de_Fullmetal_Alchemist"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Izumi_Curtis"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/nombre","Wrath"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/nombreEs","Wrath"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/nombreJa","ラース"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/nombreJaLatino","Rāsu"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Homúnculo_(Fullmetal_Alchemist)"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/primeraaparicion","Episodio 1"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/primeraaparicion","Capítulo 15"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/primeraaparicion","Episodio 29"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/procedencia","Creado por Izumi Curtis"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/procedencia","Creado por Father"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/relevancia","Personaje importante"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Nana_Mizuki"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Hidekatsu_Shibata"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Fullmetal_Alchemist"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Fullmetal_Alchemist:_Conquistador_de_Shamballa"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Wrath","http://es.dbpedia.org/property/tipoextra","Habilidad"
"http://es.dbpedia.org/resource/Wrath","http://dbpedia.org/ontology/wikiPageID",578272
"http://es.dbpedia.org/resource/Wrath","http://dbpedia.org/ontology/wikiPageRevisionID",128449716
"http://es.dbpedia.org/resource/Wrath","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Wrath_(Fullmetal_Alchemist)"
"http://es.dbpedia.org/resource/Wrath","http://dbpedia.org/ontology/wikiPageLength",16057
"http://es.dbpedia.org/resource/Wrath","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wrath?oldid=128449716&ns=0"
"http://es.dbpedia.org/resource/Wrath","http://dbpedia.org/ontology/abstract","Wrath (ラース Rāsu?) es un personajes del anime y manga Fullmetal Alchemist. Es un homúnculo, y su nombre significa Ira. Su descripción y papel es completamente distinta del manga al anime."
"http://es.dbpedia.org/resource/Izumi_Curtis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Wrath"
"http://es.wikipedia.org/wiki/Wrath","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wrath"
