"subject","predicate","object"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://www.w3.org/2000/01/rdf-schema#label","Jake Pemberton"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://www.w3.org/2000/01/rdf-schema#comment","Jake Pemberton (Highlands Ranch (Colorado), 12 de enero de 1996) es un jugador de baloncesto estadounidense que pertenece a la plantilla del Hapoel Haifa B.C. de la Liga Leumit (baloncesto). Con 1,93 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Jake_Pemberton","http://xmlns.com/foaf/0.1/name","Jake Pemberton"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Colorado"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Denver_Pioneers"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Ashdod"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jake_Pemberton"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hapoel_Haifa_B.C."
"http://es.dbpedia.org/resource/Jake_Pemberton","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2018"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://es.dbpedia.org/property/equipos","* Maccabi Ashdod B.C. 
* Hapoel Haifa B.C."
"http://es.dbpedia.org/resource/Jake_Pemberton","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Leumit_(baloncesto)"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://es.dbpedia.org/property/lugarNacimiento","Highlands Ranch (Colorado),"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://es.dbpedia.org/property/nombre","Jake Pemberton"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://es.dbpedia.org/property/nombrecompleto","Jake Pemberton"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Denver_Pioneers"
"http://es.dbpedia.org/resource/Jake_Pemberton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Highlands_Ranch_(Colorado)"
