"subject","predicate","object"
"http://es.dbpedia.org/resource/Felsenreitschüle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felsenreitschule"
"http://es.wikipedia.org/wiki/Felsenreitschule","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felsenreitschule"
"http://es.dbpedia.org/resource/Antígona_(Orff)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Felsenreitschule"
"http://es.dbpedia.org/resource/Antígona_(Orff)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Felsenreitschule"
"http://dbpedia.org/resource/Felsenreitschule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felsenreitschule"
"http://es.dbpedia.org/resource/Felsenreitschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Felsenreitschule","http://www.w3.org/2000/01/rdf-schema#label","Felsenreitschule"
"http://es.dbpedia.org/resource/Felsenreitschule","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Equitación de la Roca (en alemán, Felsenreitschule) es un espacio escénico del Festival de Salzburgo. La escuela original fue mandada construir en 1693 por el Arzobispo Johann Ernst von Thun, sobre un diseño de Johann Bernhard Fischer von Erlach, en el lugar de la cantera de conglomerado del que se extrajo la piedra para la construcción de la Catedral de Salzburgo. Se utilizó como escuela de equitación de verano del arzobispo. El público de los espectáculos ecuestres se situaba en las 96 arcadas de los tres pisos que rodeaban el patio central."
"http://es.dbpedia.org/resource/Felsenreitschule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnd0t6"
"http://es.dbpedia.org/resource/Felsenreitschule","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7983
"http://es.dbpedia.org/resource/Felsenreitschule","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0417
"http://es.dbpedia.org/resource/Felsenreitschule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Auditorios_de_música_clásica"
"http://es.dbpedia.org/resource/Felsenreitschule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Austria"
"http://es.dbpedia.org/resource/Felsenreitschule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de__Salzburgo"
"http://es.dbpedia.org/resource/Felsenreitschule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felsenreitschule"
"http://es.dbpedia.org/resource/Felsenreitschule","http://dbpedia.org/ontology/wikiPageID",4368360
"http://es.dbpedia.org/resource/Felsenreitschule","http://dbpedia.org/ontology/wikiPageRevisionID",118977075
"http://es.dbpedia.org/resource/Felsenreitschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salzburgfestival.at/"
"http://es.dbpedia.org/resource/Felsenreitschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osterfestspiele-salzburg.at/"
"http://es.dbpedia.org/resource/Felsenreitschule","http://dbpedia.org/ontology/wikiPageLength",3304
"http://es.dbpedia.org/resource/Felsenreitschule","http://www.georss.org/georss/point","47.79833333333333 13.041666666666666"
"http://es.dbpedia.org/resource/Felsenreitschule","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felsenreitschule?oldid=118977075&ns=0"
"http://es.dbpedia.org/resource/Felsenreitschule","http://dbpedia.org/ontology/abstract","La Escuela de Equitación de la Roca (en alemán, Felsenreitschule) es un espacio escénico del Festival de Salzburgo. La escuela original fue mandada construir en 1693 por el Arzobispo Johann Ernst von Thun, sobre un diseño de Johann Bernhard Fischer von Erlach, en el lugar de la cantera de conglomerado del que se extrajo la piedra para la construcción de la Catedral de Salzburgo. Se utilizó como escuela de equitación de verano del arzobispo. El público de los espectáculos ecuestres se situaba en las 96 arcadas de los tres pisos que rodeaban el patio central. Desde 1926 se utiliza para espectáculos escénicos al aire libre en el marco de los Festivales de Salzburgo. Las antiguas arcadas para el público sirven ahora como escenario natural. El primer espectáculo representado fue , de Carlo Goldoni, bajo la dirección de Max Reinhardt. En 1933, el arquitecto Clemens Holzmeister construyó en la Felsenreitschule un escenario múltiple para la legendaria producción de Reinhardt de la primera parte del Fausto, de Goethe que se representó en ese año. Herbert von Karajan convirtió por primera vez la escuela en un escenario de ópera para las representaciones de Orfeo ed Euridice de Gluck en 1948. En 1949 siguió el estreno de la puesta en música por Carl Orff de la antigua tragedia griega Antígona, de Sófocles, en la traducción alemana de Friedrich Hölderlin, dirigida por Ferenc Fricsay. Entre 1968 y 1970, la escuela sufrió una remodelación a partir de un proyecto de Holzmeister, y se reinauguró con el Fidelio de Beethoven dirigido por Karl Böhm. El escenario tiene 40 metros de ancho, con un subterráneo de 4 metros de profundidad. Se renovó la tribuna de espectadores, instalando debajo de ella un almacén de decorados. El escenario está protegido por un tejado traslúcido, que sirve para amortiguar el sonido, y que se puede abrir para dejar totalmente al descubierto el techo del escenario. El auditorio tiene capacidad para 1.412 espectadores sentados y 25 de pie. La Felsenreitschule, que forma parte del complejo teatral de los teatros del Festival, comparte su entrada con el Pequeño Teatro de los Festivales, actualmente rebautizado como Haus für Mozart, a través del Foyer, decorado con los frescos de , y dispone, como cafetería y sala de descanso, de la conocida como Karl Böhm Saal, que fue originalmente la sala de equitación de invierno."
