"subject","predicate","object"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2009","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008"
"http://es.wikipedia.org/wiki/Masters_de_Cincinnati_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008","http://www.w3.org/2000/01/rdf-schema#label","Masters de Cincinnati 2008"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008","http://www.w3.org/2000/01/rdf-schema#comment","El Masters de Cincinnati 2008 (también conocido como 2008 Western & Southern Financial Group Masters and Women's Open por razones de patrocinio) fue un torneo de tenis jugado sobre pista dura. Fue la edición número 107 de este torneo. El torneo masculino formó parte de los ATP World Tour Masters 1000 en la ATP. Se celebró entre el 26 de julio y el 3 de agosto de 2008 para hombres y el 9 de agosto y el 17 de agosto para mujeres."
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_23p"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008","http://xmlns.com/foaf/0.1/name","Cincinnati 2009"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008","http://xmlns.com/foaf/0.1/homepage","http://www.cincytennis.com"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masters_de_Cincinnati_2008"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masters_de_Cincinnati_2008"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Masters_de_Cincinnati_2007"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Masters_de_Cincinnati_2009"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Masters_de_Cincinnati"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008","http://dbpedia.org/ontology/wikiPageID",6004274
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008","http://dbpedia.org/ontology/wikiPageRevisionID",123215704
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cincytennis.com"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx%3Fe=422&y=2008"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008","http://dbpedia.org/ontology/wikiPageLength",1939
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masters_de_Cincinnati_2008?oldid=123215704&ns=0"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008","http://dbpedia.org/ontology/abstract","El Masters de Cincinnati 2008 (también conocido como 2008 Western & Southern Financial Group Masters and Women's Open por razones de patrocinio) fue un torneo de tenis jugado sobre pista dura. Fue la edición número 107 de este torneo. El torneo masculino formó parte de los ATP World Tour Masters 1000 en la ATP. Se celebró entre el 26 de julio y el 3 de agosto de 2008 para hombres y el 9 de agosto y el 17 de agosto para mujeres."
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_2007","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008"
"http://es.dbpedia.org/resource/Masters_de_Canadá_2008","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008"
"http://dbpedia.org/resource/2008_Western_&_Southern_Financial_Group_Masters_and_Women's_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masters_de_Cincinnati_2008"
