"subject","predicate","object"
"http://dbpedia.org/resource/MAFC_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MAFC_(baloncesto)"
"http://es.dbpedia.org/resource/Szolnoki_Olaj_KK","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/MAFC_(baloncesto)"
"http://es.dbpedia.org/resource/Alba_Fehérvár","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/MAFC_(baloncesto)"
"http://es.wikipedia.org/wiki/MAFC_(baloncesto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MAFC_(baloncesto)"
"http://es.dbpedia.org/resource/SZTE-Szedeák","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/MAFC_(baloncesto)"
"http://es.dbpedia.org/resource/MAFC_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MAFC_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/MAFC_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MAFC_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/MAFC_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/MAFC_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MAFC_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/MAFC_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/MAFC_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/MAFC_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MAFC_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/MAFC_(baloncesto)","http://www.w3.org/2000/01/rdf-schema#label","MAFC (baloncesto)"
"http://es.dbpedia.org/resource/MAFC_(baloncesto)","http://www.w3.org/2000/01/rdf-schema#comment","El MAFC, también conocido como Budapest-MAFC, es un equipo de baloncesto húngaro con sede en la ciudad de Budapest, que compite en la A Division, la máxima competición de su país. Disputa sus partidos en el Gabányi László Sportcsarnok, con capacidad para 1,000 espectadores."
"http://es.dbpedia.org/resource/MAFC_(baloncesto)","http://xmlns.com/foaf/0.1/name","Budapest-MAFC"
"http://es.dbpedia.org/resource/MAFC_(baloncesto)","http://xmlns.com/foaf/0.1/homepage","http://www.mafcbasket.hu/"
"http://es.dbpedia.org/resource/MAFC_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1934"
"http://es.dbpedia.org/resource/MAFC_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Budapest"
"http://es.dbpedia.org/resource/MAFC_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1934"
"http://es.dbpedia.org/resource/MAFC_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Hungría"
"http://es.dbpedia.org/resource/MAFC_(baloncesto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MAFC_(baloncesto)"
"http://es.dbpedia.org/resource/MAFC_(baloncesto)","http://es.dbpedia.org/property/accessdate",2017-08-06
