"subject","predicate","object"
"http://es.wikipedia.org/wiki/De_perlas_y_cicatrices","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/De_perlas_y_cicatrices"
"http://es.dbpedia.org/resource/Tengo_miedo,_torero","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/De_perlas_y_cicatrices"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://www.w3.org/2000/01/rdf-schema#label","De perlas y cicatrices"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://www.w3.org/2000/01/rdf-schema#comment","De perlas y cicatrices es el tercer libro publicado por el escritor chileno Pedro Lemebel. Esta recopilación de crónicas salió originalmente en 1998, en LOM Ediciones, Santiago de Chile. Se trata de textos para el programa Cancionero de Radio Tierra. Presentado por el mismo Lemebel, el volumen está dividido en 8 partes y contiene 71 crónicas. Seix Barral Chile la reeditó en 2010.​ Estas crónicas contribuyeron a afianzar ""su singular voz literaria, que mezclaba lo barroco y lo marginal en un tono de provocación y resentimiento"".​"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://xmlns.com/foaf/0.1/name","De perlas y cicatrices comunismo no funciona"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayo_LGBT"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1998"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Pedro_Lemebel"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/De_perlas_y_cicatrices"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Loco_afán:_crónicas_de_sidario"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Lemebel"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://es.dbpedia.org/property/editorial","LOM Ediciones"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://es.dbpedia.org/property/fecha",1998
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://es.dbpedia.org/property/género","Crónicas, originalmente para radio y acompañadas de música"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://es.dbpedia.org/property/isbn",9789562475099
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://es.dbpedia.org/property/páginas",288
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://es.dbpedia.org/property/serie","Libros de Pedro Lemebel"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Tengo_miedo,_torero"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://es.dbpedia.org/property/título","De perlas y cicatrices comunismo no funciona"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://dbpedia.org/ontology/wikiPageID",5298473
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://dbpedia.org/ontology/wikiPageRevisionID",129663634
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/dest.asp%3Fid=pedrolemebel(1955-)deperlas"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://dbpedia.org/ontology/wikiPageExternalLink","http://lemebel.blogspot.com/"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://dbpedia.org/ontology/wikiPageLength",7893
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://dbpedia.org/ontology/isbn","9789562475099 (edición de SB)"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://dbpedia.org/ontology/numberOfPages",288
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pedro_Lemebel"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Crónica"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/LOM_Ediciones"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/De_perlas_y_cicatrices?oldid=129663634&ns=0"
"http://es.dbpedia.org/resource/De_perlas_y_cicatrices","http://dbpedia.org/ontology/abstract","De perlas y cicatrices es el tercer libro publicado por el escritor chileno Pedro Lemebel. Esta recopilación de crónicas salió originalmente en 1998, en LOM Ediciones, Santiago de Chile. Se trata de textos para el programa Cancionero de Radio Tierra. Presentado por el mismo Lemebel, el volumen está dividido en 8 partes y contiene 71 crónicas. Seix Barral Chile la reeditó en 2010.​ Cada una de las partes o ""capítulos arranca de una o más referencias al cancionero popular, las que les dan sentido y les proporcionan una atmósfera, como señala su autor: El gorgoreo de la emoción, el telón de fondo pintado por bolereados, rockeados o valseados contagios, se dispersó en el aire radial que aspiraron los oyentes"".​ Estas crónicas contribuyeron a afianzar ""su singular voz literaria, que mezclaba lo barroco y lo marginal en un tono de provocación y resentimiento"".​"
