"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos_por_año","http://www.w3.org/2000/01/rdf-schema#label","Irlanda en los Juegos Olímpicos por año"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Irlanda en los Juegos Olímpicos por año"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos_por_año","http://dbpedia.org/ontology/wikiPageID",3746927
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",37010866
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Irlanda_en_los_Juegos_Olímpicos_por_año?oldid=37010866&ns=14"
