"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1999","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997"
"http://es.wikipedia.org/wiki/Campeonato_FIBA_Américas_de_1997","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1995","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://www.w3.org/2000/01/rdf-schema#label","Campeonato FIBA Américas de 1997"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato FIBA Américas de 1997 fue la 8.ª edición del campeonato de baloncesto del continente americano y se celebró en Montevideo (Uruguay) entre el 21 y el 31 de agosto de 1997. Este torneo fue clasificatorio para el Campeonato Mundial de Baloncesto de Grecia 1998, para el cual otorgó 4 plazas. Estados Unidos derrotó a Puerto Rico en la final y fue el ganador del torneo, siendo el tercer título de campeón continental para esta selección."
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqntz"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://xmlns.com/foaf/0.1/name","VIII Campeonato FIBA Américas"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://xmlns.com/foaf/0.1/name","Montevideo1997"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://xmlns.com/foaf/0.1/name","San Juan 1999"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_de_Uruguay"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1997"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_FIBA_Américas"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1997"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_FIBA_Américas_de_1997"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://es.dbpedia.org/property/actual","Montevideo 1997"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://es.dbpedia.org/property/anterior","Neuquén 1995"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://es.dbpedia.org/property/categoría","Masculino"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://es.dbpedia.org/property/edición",8
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://es.dbpedia.org/property/nombre","Montevideo 1997"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://es.dbpedia.org/property/nombre","VIII Campeonato FIBA Américas"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://es.dbpedia.org/property/participantes",10
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://es.dbpedia.org/property/partidos",39
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://es.dbpedia.org/property/período","VIII edición"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://es.dbpedia.org/property/predecesor","Neuquén 1995"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://es.dbpedia.org/property/siguiente","San Juan 1999"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://es.dbpedia.org/property/sucesor","San Juan 1999"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_FIBA_Américas"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://es.dbpedia.org/property/ubicación","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://dbpedia.org/ontology/wikiPageID",4906019
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://dbpedia.org/ontology/wikiPageRevisionID",125039950
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/event/p/sid/2498/_/1997_FIBA_Americas_Champioship_for_Men/index.html"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://dbpedia.org/ontology/wikiPageLength",7043
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1999"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1995"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_FIBA_Américas_de_1997?oldid=125039950&ns=0"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997","http://dbpedia.org/ontology/abstract","El Campeonato FIBA Américas de 1997 fue la 8.ª edición del campeonato de baloncesto del continente americano y se celebró en Montevideo (Uruguay) entre el 21 y el 31 de agosto de 1997. Este torneo fue clasificatorio para el Campeonato Mundial de Baloncesto de Grecia 1998, para el cual otorgó 4 plazas. Estados Unidos derrotó a Puerto Rico en la final y fue el ganador del torneo, siendo el tercer título de campeón continental para esta selección."
"http://dbpedia.org/resource/1997_Tournament_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_1997"
