"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_Guano","http://es.dbpedia.org/property/norEste","http://es.dbpedia.org/resource/Cantón_Penipe"
"http://es.dbpedia.org/resource/Cantón_Guano","http://es.dbpedia.org/property/norOeste","http://es.dbpedia.org/resource/Cantón_Penipe"
"http://es.dbpedia.org/resource/Penipe_Sporting_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cantón_Penipe"
"http://dbpedia.org/resource/Penipe_Canton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_Penipe"
"http://es.wikipedia.org/wiki/Cantón_Penipe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_Penipe"
"http://es.dbpedia.org/resource/Canton_Penipe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_Penipe"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://www.w3.org/2000/01/rdf-schema#label","Cantón Penipe"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://www.w3.org/2000/01/rdf-schema#comment","Penipe es un cantón de la Provincia de Chimborazo en el Ecuador. Se sitúa entre los 2.500 y los 5.424 msnm, en el nevado El Altar. Se encuentra ubicado en el noreste de la provincia, a 22 km de distancia de la ciudad de Riobamba, con una extensión territorial de 240 km2.Su latitud es 1° 34' sur y su longitud 78° 31' 60'' oeste. La temperatura media es de 13-15 °C."
"http://es.dbpedia.org/resource/Cantón_Penipe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gmy5"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://xmlns.com/foaf/0.1/name","Localización en la Provincia de Chimborazo"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://xmlns.com/foaf/0.1/name","Penipe"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Chimborazo"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_Penipe"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://es.dbpedia.org/property/bandera","Bandera de Penipe.png"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cantón_Penipe"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://es.dbpedia.org/property/dirigentesNombres","Lourdes Mancero"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://es.dbpedia.org/property/escudo","Escudo de Penipe.jpg"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://es.dbpedia.org/property/mapa","Chimborazo in Ecuador .svg"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://es.dbpedia.org/property/mapa","Chimborazo - Penipe.png"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://es.dbpedia.org/property/nombre","Penipe"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://es.dbpedia.org/property/pieMapa","Ubicación de la Provincia de Chimborazo en Ecuador"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://es.dbpedia.org/property/pieMapa","Localización en la Provincia de Chimborazo"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://es.dbpedia.org/property/población",6739
"http://es.dbpedia.org/resource/Cantón_Penipe","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cantón_Penipe","http://es.dbpedia.org/property/superficie",370
"http://es.dbpedia.org/resource/Cantón_Penipe","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Cantón_Penipe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Cantones_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_cantonal"
"http://es.dbpedia.org/resource/Cantón_Penipe","http://dbpedia.org/ontology/wikiPageID",583798
"http://es.dbpedia.org/resource/Cantón_Penipe","http://dbpedia.org/ontology/wikiPageRevisionID",129632357
"http://es.dbpedia.org/resource/Cantón_Penipe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091113141805/http:/www.inec.gov.ec/"
