"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kimberley_(Australia_Occidental)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)"
"http://dbpedia.org/resource/Kimberley_(Western_Australia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://www.w3.org/2000/01/rdf-schema#label","Kimberley (Australia Occidental)"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://www.w3.org/2000/01/rdf-schema#comment","La región de Kimberley es una de las nueve regiones de Australia Occidental (Western Australia). Comprende el sector norte de Australia Occidental y está limitada: al oeste, por las costas que baña el océano Índico; al norte, por el mar de Timor; al este, con el Territorio del Norte; y en el sur, se encuentran los desiertos Gran Desierto Arenoso y Tanami. La región fue denominada en honor a John Wodehouse, 1.er Conde de Kimberley, quien fue Secretario de Estado para las Colonias desde 1870 a 1874 y desde 1880 a 1882.​"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024y0m"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://xmlns.com/foaf/0.1/name","Kimberley"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kimberley_(Australia_Occidental)"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://es.dbpedia.org/property/apellidos","Frei"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://es.dbpedia.org/property/editorial","Melbourne University Press"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://es.dbpedia.org/property/mapa","Kimberley.png"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://es.dbpedia.org/property/nombre","Kimberley"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://es.dbpedia.org/property/nombre","Henry P."
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://es.dbpedia.org/property/superficieTierra",423517
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://es.dbpedia.org/property/título","Japan's Southward Advance and Australia. From the Sixteenth Century to World War II"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://es.dbpedia.org/property/ubicación","Melbourne"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Australia"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://dbpedia.org/ontology/wikiPageID",5917415
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://dbpedia.org/ontology/wikiPageRevisionID",129999061
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kimberley.wa.gov.au"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kununurra.org.au/"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://dbpedia.org/ontology/wikiPageLength",24758
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Australia"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kimberley_(Australia_Occidental)?oldid=129999061&ns=0"
"http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)","http://dbpedia.org/ontology/abstract","La región de Kimberley es una de las nueve regiones de Australia Occidental (Western Australia). Comprende el sector norte de Australia Occidental y está limitada: al oeste, por las costas que baña el océano Índico; al norte, por el mar de Timor; al este, con el Territorio del Norte; y en el sur, se encuentran los desiertos Gran Desierto Arenoso y Tanami. La región fue denominada en honor a John Wodehouse, 1.er Conde de Kimberley, quien fue Secretario de Estado para las Colonias desde 1870 a 1874 y desde 1880 a 1882.​"
"http://es.dbpedia.org/resource/Kimberley_(Western_Australia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)"
"http://es.dbpedia.org/resource/King_Sound","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)"
"http://es.dbpedia.org/resource/Cabo_Leveque","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)"
"http://es.dbpedia.org/resource/Región_de_Kimberley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kimberley_(Australia_Occidental)"
