"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Castillo Blasco"
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Castillo Blasco (Aguarón, 16 de octubre de 1903-México DF, 26 de julio de 1987) fue un político y farmacéutico español, miembro relevante del Partido Socialista Obrero Español (PSOE) en Aragón. Durante el periodo de la Segunda República fue diputado en las Cortes. Participó en la Guerra civil, y tras el final de la contienda se exilió en México."
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://xmlns.com/foaf/0.1/name","Eduardo Castillo Blasco"
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aguaroneros"
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisarios_del_Ejército_Popular_de_la_República"
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Zaragoza_(capital)_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_legislatura_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Castillo_Blasco"
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Eduardo_Castillo_Blasco","http://es.dbpedia.org/property/año",1980
