"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vara_de_Esculapio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vara_de_Esculapio"
"http://es.dbpedia.org/resource/Baculo_de_Esculapio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vara_de_Esculapio"
"http://es.dbpedia.org/resource/Báculo_de_Asclepio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vara_de_Esculapio"
"http://es.dbpedia.org/resource/Báculo_de_Esculapio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vara_de_Esculapio"
"http://es.dbpedia.org/resource/Vara_de_Asclepio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vara_de_Esculapio"
"http://es.dbpedia.org/resource/Vara_de_esculapio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vara_de_Esculapio"
"http://es.dbpedia.org/resource/Vara_de_Esculapio","http://www.w3.org/2000/01/rdf-schema#label","Vara de Esculapio"
"http://es.dbpedia.org/resource/Vara_de_Esculapio","http://www.w3.org/2000/01/rdf-schema#comment","El báculo o vara de Asclepio para los griegos, o Esculapio para los romanos (⚕, U+2695) es un antiguo símbolo asociado con el dios griego Asclepio y con la curación de enfermos mediante medicina. Se trata de una vara con una serpiente enrollada, representando al dios griego Asclepio, o Esculapio para los romanos. En la mitología griega, Asclepio tenía una vara que tenía el poder de curar todas las enfermedades."
"http://es.dbpedia.org/resource/Vara_de_Esculapio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016r25"
"http://es.dbpedia.org/resource/Vara_de_Esculapio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina"
"http://es.dbpedia.org/resource/Vara_de_Esculapio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culto_de_Asclepio"
"http://es.dbpedia.org/resource/Vara_de_Esculapio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Vara_de_Esculapio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Vara_de_Esculapio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serpientes_en_el_arte"
"http://es.dbpedia.org/resource/Vara_de_Esculapio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vara_de_Esculapio"
"http://es.dbpedia.org/resource/Vara_de_Esculapio","http://es.dbpedia.org/property/alt","Un trepador azul"
"http://es.dbpedia.org/resource/Vara_de_Esculapio","http://es.dbpedia.org/property/alto",280
"http://es.dbpedia.org/resource/Vara_de_Esculapio","http://es.dbpedia.org/property/ancho",64
"http://es.dbpedia.org/resource/Vara_de_Esculapio","http://es.dbpedia.org/property/anchoTotal",230
"http://es.dbpedia.org/resource/Vara_de_Esculapio","http://es.dbpedia.org/property/foto","Vara_de_Asclepio_-_Éfeso.jpg"
"http://es.dbpedia.org/resource/Vara_de_Esculapio","http://es.dbpedia.org/property/foto","Esclapius_stick.svg"
"http://es.dbpedia.org/resource/Vara_de_Esculapio","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Vara_de_Esculapio","http://es.dbpedia.org/property/texto","Atributo de Asclepio, la serpiente en la vara."
"http://es.dbpedia.org/resource/Vara_de_Esculapio","http://dbpedia.org/ontology/wikiPageID",358369
"http://es.dbpedia.org/resource/Vara_de_Esculapio","http://dbpedia.org/ontology/wikiPageRevisionID",129903980
"http://es.dbpedia.org/resource/Vara_de_Esculapio","http://dbpedia.org/ontology/wikiPageLength",5324
"http://es.dbpedia.org/resource/Vara_de_Esculapio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vara_de_Esculapio?oldid=129903980&ns=0"
"http://es.dbpedia.org/resource/Vara_de_Esculapio","http://dbpedia.org/ontology/abstract","El báculo o vara de Asclepio para los griegos, o Esculapio para los romanos (⚕, U+2695) es un antiguo símbolo asociado con el dios griego Asclepio y con la curación de enfermos mediante medicina. Se trata de una vara con una serpiente enrollada, representando al dios griego Asclepio, o Esculapio para los romanos. En la mitología griega, Asclepio tenía una vara que tenía el poder de curar todas las enfermedades. Este símbolo es utilizado por organizaciones como la Organización Mundial de la Salud (OMS),​ la Asociación Americana Médica y de Osteopatía,​ la Asociación Australiana y Británica Médica​ y diversas facultades de medicina en todo el mundo."
"http://es.dbpedia.org/resource/Ofiuco_(astrología)","http://es.dbpedia.org/property/símbolo","http://es.dbpedia.org/resource/Vara_de_Esculapio"
"http://dbpedia.org/resource/Rod_of_Asclepius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vara_de_Esculapio"
