"subject","predicate","object"
"http://es.wikipedia.org/wiki/Geografía_de_Finlandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geografía_de_Finlandia"
"http://es.dbpedia.org/resource/Geografia_de_Finlandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_Finlandia"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Finlandia"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#comment","Finlandia (nombre local, Suomen tasavalta/Republiken Finland) es un estado de Europa septentrional, que limita con el mar Báltico, golfo de Botnia y el golfo de Finlandia. Comparte fronteras con Suecia al oeste por 540 kilómetros, al norte con Noruega por 720 kilómetros, al este con Rusia por 1.268 kilómetros y un borde marítimo con Estonia. Finlandia es el país europeo más septentrional. Aunque algunas partes de otros países se extienden más al norte, todo Finlandia está a más de 60° de latitud norte; un cuarto del área yace al norte del Círculo Polar Ártico. Una parte del extremo norte de Finlandia forma parte de la península escandinava."
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118lfsp"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Finlandia"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_de_Finlandia"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/abrMax",2
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/abrMaxReg",13
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/abrMin",-9
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/abrMinReg",-29
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/abrPrecip",20
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/abrPrecipDías",9
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/agoMax",15
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/agoMaxReg",26
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/agoMin",7
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/agoMinReg",0
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/agoPrecip",66
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/agoPrecipDías",16
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/anualMaxReg",31
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/anualMinReg",-42
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/dicMax",-8
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/dicMaxReg",2
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/dicMin",-18
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/dicMinReg",-40
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/dicPrecip",30
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/dicPrecipDías",15
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/eneMax",-9
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/eneMaxReg",4
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/eneMin",-18
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/eneMinReg",-41
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/enePrecip",22
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/enePrecipDías",14
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/febMax",-9
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/febMaxReg",6
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/febMin",-17
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/febMinReg",-42
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/febPrecip",19
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/febPrecipDías",13
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/fronteraPaís","1340.0"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/fronteraPaís","727.0"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/fronteraPaís","614.0"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/fronterasTerritoriales","2681.0"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/julMax",17
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/julMaxReg",31
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/julMin",9
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/julMinReg",2
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/julPrecip",53
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/julPrecipDías",15
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/junMax",14
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/junMaxReg",28
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/junMin",6
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/junMinReg",-2
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/junPrecip",54
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/junPrecipDías",16
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Inari_(Finlandia)"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/líneaDeCosta","1250.0"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/marMax",-3
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/marMaxReg",8
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/marMin",-14
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/marMinReg",-38
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/marPrecip",15
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/marPrecipDías",10
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/marTerritorial","12.0"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/mayMax",8
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/mayMaxReg",24
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/mayMin",0
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/mayMinReg",-12
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/mayPrecip",29
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/mayPrecipDías",13
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/novMax",-4
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/novMaxReg",7
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/novMin",-10
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/novMinReg",-36
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/novPrecip",25
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/novPrecipDías",13
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/octMax",1
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/octMaxReg",14
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/octMin",-3
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/octMinReg",-18
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/octPrecip",28
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/octPrecipDías",13
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/plataformaContinental",200
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/plataformaContinental","de explotación"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/publicación","BBC Weather"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/puntoMásAlto","Monte Halti a 1.328 m"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/puntoMásBajo","Mar Báltico a 0 m"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Europa_Septentrional"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/sepMax",9
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/sepMaxReg",24
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/sepMin",3
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/sepMinReg",-6
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/sepPrecip",44
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/sepPrecipDías",15
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/zonaContigua","24.0"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://es.dbpedia.org/property/zonaEconómica","12.0"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",152720
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",127012460
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://dbpedia.org/ontology/wikiPageLength",17442
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geografía_de_Finlandia?oldid=127012460&ns=0"
"http://es.dbpedia.org/resource/Geografía_de_Finlandia","http://dbpedia.org/ontology/abstract","Finlandia (nombre local, Suomen tasavalta/Republiken Finland) es un estado de Europa septentrional, que limita con el mar Báltico, golfo de Botnia y el golfo de Finlandia. Comparte fronteras con Suecia al oeste por 540 kilómetros, al norte con Noruega por 720 kilómetros, al este con Rusia por 1.268 kilómetros y un borde marítimo con Estonia. Finlandia es el país europeo más septentrional. Aunque algunas partes de otros países se extienden más al norte, todo Finlandia está a más de 60° de latitud norte; un cuarto del área yace al norte del Círculo Polar Ártico. Una parte del extremo norte de Finlandia forma parte de la península escandinava."
"http://dbpedia.org/resource/Geography_of_Finland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_de_Finlandia"
