"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Nansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_China"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_China","http://www.w3.org/2000/01/rdf-schema#label","Sitios Ramsar en China"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_China","http://www.w3.org/2004/02/skos/core#prefLabel","Sitios Ramsar en China"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humedales_de_China"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_China"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_por_país"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_China","http://dbpedia.org/ontology/wikiPageID",5136203
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_China","http://dbpedia.org/ontology/wikiPageRevisionID",84548020
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sitios_Ramsar_en_China?oldid=84548020&ns=14"
"http://es.dbpedia.org/resource/Lago_Zaling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_China"
"http://es.dbpedia.org/resource/Lago_Eling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_China"
