"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardins_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardins_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardins_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardins_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardins_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardins_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardins_d'Eau","http://www.w3.org/2000/01/rdf-schema#label","Jardins d'Eau"
"http://es.dbpedia.org/resource/Jardins_d'Eau","http://www.w3.org/2000/01/rdf-schema#comment","Los Jardines de Agua (en francés, Jardins d'Eau) es un jardín botánico especializado en plantas acuáticas, de 3 hectáreas de extensión, que se encuentra en Carsac-Aillac, Francia.​ El jardín está clasificado desde el 2009, por el Comité de Parques y Jardines del Ministerio de Cultura de Francia como Jardin Remarquable.​"
"http://es.dbpedia.org/resource/Jardins_d'Eau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_13x5"
"http://es.dbpedia.org/resource/Jardins_d'Eau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dordoña"
"http://es.dbpedia.org/resource/Jardins_d'Eau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_notables_de_Francia"
"http://es.dbpedia.org/resource/Jardins_d'Eau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Aquitania"
"http://es.dbpedia.org/resource/Jardins_d'Eau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2006"
"http://es.dbpedia.org/resource/Jardins_d'Eau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_privados_de_Francia"
"http://es.dbpedia.org/resource/Jardins_d'Eau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardins_d'Eau"
"http://es.dbpedia.org/resource/Jardins_d'Eau","http://es.dbpedia.org/property/descripción","Flores de Caltha palustris una de las especies cultivadas en Jardins d'Eau."
"http://es.dbpedia.org/resource/Jardins_d'Eau","http://es.dbpedia.org/property/estatus","* « 20px Jardin Remarquable » en el 2009."
