"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://www.w3.org/2000/01/rdf-schema#label","Cerro Cabra"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://www.w3.org/2000/01/rdf-schema#comment","El cerro Cabra es una montaña localizada al este del distrito de Arraiján, provincia de Panamá Oeste, muy próximo al Canal de Panamá. Tiene una altura de 512 m y es la principal elevación del distrito.​"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://xmlns.com/foaf/0.1/name","Cerro Cabra"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Panamá_Oeste"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Panamá"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Cabra"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://es.dbpedia.org/property/altitud",512
"http://es.dbpedia.org/resource/Cerro_Cabra","http://es.dbpedia.org/property/foto","Cerro Cabra.jpg"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://es.dbpedia.org/property/mapaLoc","Provincia de Panamá Oeste"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://es.dbpedia.org/property/nombre","Cerro Cabra"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://es.dbpedia.org/property/pieDeFoto","Cerro Cabra"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://es.dbpedia.org/property/ubicación","Distrito de Arraiján, Panamá"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://dbpedia.org/ontology/wikiPageID",9431522
"http://es.dbpedia.org/resource/Cerro_Cabra","http://dbpedia.org/ontology/wikiPageRevisionID",126215878
"http://es.dbpedia.org/resource/Cerro_Cabra","http://dbpedia.org/ontology/wikiPageLength",3446
"http://es.dbpedia.org/resource/Cerro_Cabra","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Distrito_de_Arraiján"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Cabra?oldid=126215878&ns=0"
"http://es.dbpedia.org/resource/Cerro_Cabra","http://dbpedia.org/ontology/abstract","El cerro Cabra es una montaña localizada al este del distrito de Arraiján, provincia de Panamá Oeste, muy próximo al Canal de Panamá. Tiene una altura de 512 m y es la principal elevación del distrito.​"
"http://es.wikipedia.org/wiki/Cerro_Cabra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Cabra"
