"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataque_a_cadena_de_suministro","http://www.w3.org/2000/01/rdf-schema#label","Ataque a cadena de suministro"
"http://es.dbpedia.org/resource/Ataque_a_cadena_de_suministro","http://www.w3.org/2000/01/rdf-schema#comment","Un ataque a la cadena de suministro (en inglés supply chain attack), también llamado ataque de cadena de valor o ataque de terceros​, consiste en comprometer proveedores digitales de servicios externos (proveedores de servicios de internet, proveedores de telecomunicaciones, proveedores de software, proveedores de servicios externos, proveedores de hardware,...) como instrumento para infiltrarse desde allí en una organización objetivo. El asegurarse de que los proveedores de servicios externos son confiables es extremadamente difícil. La indirección dificulta la identificación del atacante.​ Este tipo de ataques tienen gran potencial debido a que un proveedor puede dar servicio a muchos clientes, los cuales a su vez pueden ser proveedores de otros. De esta forma, en una sola operación pued"
"http://es.dbpedia.org/resource/Ataque_a_cadena_de_suministro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_informática"
"http://es.dbpedia.org/resource/Ataque_a_cadena_de_suministro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hacking"
"http://es.dbpedia.org/resource/Ataque_a_cadena_de_suministro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ataque_a_cadena_de_suministro"
"http://es.dbpedia.org/resource/Ataque_a_cadena_de_suministro","http://dbpedia.org/ontology/wikiPageID",9341054
"http://es.dbpedia.org/resource/Ataque_a_cadena_de_suministro","http://dbpedia.org/ontology/wikiPageRevisionID",124504577
"http://es.dbpedia.org/resource/Ataque_a_cadena_de_suministro","http://dbpedia.org/ontology/wikiPageLength",5028
"http://es.dbpedia.org/resource/Ataque_a_cadena_de_suministro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ataque_a_cadena_de_suministro?oldid=124504577&ns=0"
"http://es.dbpedia.org/resource/Ataque_a_cadena_de_suministro","http://dbpedia.org/ontology/abstract","Un ataque a la cadena de suministro (en inglés supply chain attack), también llamado ataque de cadena de valor o ataque de terceros​, consiste en comprometer proveedores digitales de servicios externos (proveedores de servicios de internet, proveedores de telecomunicaciones, proveedores de software, proveedores de servicios externos, proveedores de hardware,...) como instrumento para infiltrarse desde allí en una organización objetivo. El asegurarse de que los proveedores de servicios externos son confiables es extremadamente difícil. La indirección dificulta la identificación del atacante.​ Este tipo de ataques tienen gran potencial debido a que un proveedor puede dar servicio a muchos clientes, los cuales a su vez pueden ser proveedores de otros. De esta forma, en una sola operación puede infectar todos los clientes .​"
"http://es.wikipedia.org/wiki/Ataque_a_cadena_de_suministro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ataque_a_cadena_de_suministro"
