"subject","predicate","object"
"http://es.dbpedia.org/resource/(100091)_1993_FT6","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100090)_1993_FX5"
"http://es.wikipedia.org/wiki/(100090)_1993_FX5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100090)_1993_FX5"
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://www.w3.org/2000/01/rdf-schema#label","(100090) 1993 FX5"
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://www.w3.org/2000/01/rdf-schema#comment","(100090) 1993 FX5 es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de marzo de 1993 por el equipo del Uppsala-ESO Survey of Asteroids and Comets desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Uppsala-ESO_Survey_of_Asteroids_and_Comets"
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100090)_1993_FX5"
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/afelio",3.71583
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/albedo",0.101
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/anomalíaMedia",116.809
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100089)_1993_FW2"
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/argumentoPerihelio",350.69
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/descubridor","UESAC"
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/designaciones",1993
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/diámetro",4.593
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/excentricidad",0.157347
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/fechaDescubrimiento",17
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/inclinación",2.48202
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/magnitudAbsoluta",15.1
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/nodoAscendente",80.1011
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/nombre",1993
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/nombreProvisional",1993
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/perihelio",2.70546
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/periodoOrbitalSideral",2101.29
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/semiejeMayor",3.21064
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100091)_1993_FT6"
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(100090)_1993_FX5","http://dbpedia.org/ontology/wikiPageID",7541359
