"subject","predicate","object"
"http://es.dbpedia.org/resource/Pacto_Ibérico_(1942)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tratado_internacional"
"http://es.dbpedia.org/resource/Tratado_de_Lunéville","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tratado_internacional"
"http://es.dbpedia.org/resource/Tratado_Bryan-Chamorro","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tratado_internacional"
"http://es.dbpedia.org/resource/Tratado_de_Lausana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tratado_internacional"
"http://es.dbpedia.org/resource/Tratado_de_Oregón","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tratado_internacional"
"http://es.dbpedia.org/resource/Tratado_de_Sevilla_(1500)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tratado_internacional"
"http://es.dbpedia.org/resource/Tratado_internacional","http://www.w3.org/2000/01/rdf-schema#label","Tratado internacional"
"http://es.dbpedia.org/resource/Tratado_internacional","http://www.w3.org/2000/01/rdf-schema#comment","Un tratado internacional es una norma jurídica de naturaleza internacional, vinculante y obligatoria para los Estados que lo suscriben, normalmente escrita por sujetos de Derecho internacional y que se encuentra regido por este, que puede constar de uno o varios instrumentos jurídicos y siendo indiferente su denominación. Como acuerdo implica siempre la concurrencia mínima de dos personas jurídicas.Por ejemplo los gobernantes de cada país se reúnen para ponerse de acuerdo con sus límites de países para no tener problemas con sus territorios.​"
"http://es.dbpedia.org/resource/Tratado_internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h93"
"http://es.dbpedia.org/resource/Tratado_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_del_derecho"
"http://es.dbpedia.org/resource/Tratado_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_internacionales"
"http://es.dbpedia.org/resource/Tratado_internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_internacional"
"http://es.dbpedia.org/resource/Tratado_internacional","http://dbpedia.org/ontology/wikiPageID",76645
"http://es.dbpedia.org/resource/Tratado_internacional","http://dbpedia.org/ontology/wikiPageRevisionID",129770343
"http://es.dbpedia.org/resource/Tratado_internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipublico.com.ar/%3Fpage_id=9150"
"http://es.dbpedia.org/resource/Tratado_internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipublico.com.ar/%3Fpage_id=1793"
"http://es.dbpedia.org/resource/Tratado_internacional","http://dbpedia.org/ontology/wikiPageLength",23636
"http://es.dbpedia.org/resource/Tratado_internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_internacional?oldid=129770343&ns=0"
"http://es.dbpedia.org/resource/Tratado_internacional","http://dbpedia.org/ontology/abstract","Un tratado internacional es una norma jurídica de naturaleza internacional, vinculante y obligatoria para los Estados que lo suscriben, normalmente escrita por sujetos de Derecho internacional y que se encuentra regido por este, que puede constar de uno o varios instrumentos jurídicos y siendo indiferente su denominación. Como acuerdo implica siempre la concurrencia mínima de dos personas jurídicas.Por ejemplo los gobernantes de cada país se reúnen para ponerse de acuerdo con sus límites de países para no tener problemas con sus territorios.​ Lo más común es que tales acuerdos se realicen entre Estados, aunque pueden celebrarse entre Estados y organizaciones internacionales. Los primeros están regulados por la Convención de Viena sobre el Derecho de los Tratados de 1969; los segundos, por la Convención de Viena sobre el Derecho de los Tratados celebrados entre Estados y Organizaciones Internacionales o entre Organizaciones Internacionales de 1986. Los acuerdos entre empresas públicas de un Estado y Estados no son Tratados internacionales. La Corte Internacional de Justicia tuvo la oportunidad de pronunciarse acerca de esta cuestión en el caso ""Anglo-Iranian Oil"" (1952). Irán había firmado un acuerdo con la empresa ""Anglo-Iranian Oil"" para la explotación de los recursos petrolíferos. Este acuerdo tenía dos caras: era un acuerdo de concesión y al mismo tiempo tenía la naturaleza de un Tratado entre Irán y el Reino Unido. Esta tesis no fue aceptada por la Corte Internacional de Justicia porque los Tratados internacionales solo pueden tener lugar entre estados y porque los acuerdos con empresas se rigen por las normas del Derecho internacional privado. Los Tratados internacionales deben realizarse por escrito aunque pueden ser verbales. En este último caso no se regirían por la Convención de Viena de 1969. Su denominación es indiferente pues, si se dan las condiciones anteriores, nos encontramos ante un Tratado internacional independientemente del nombre que reciba."
"http://es.dbpedia.org/resource/Controversia_territorial_y_de_delimitación_marítima_entre_Colombia_y_Nicaragua","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Tratado_internacional"
"http://es.dbpedia.org/resource/Controversia_sobre_la_negociación_marítima_entre_Bolivia_y_Chile","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Tratado_internacional"
"http://es.dbpedia.org/resource/Paz_de_Karlowitz","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tratado_internacional"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_en_2012_sobre_el_litigio_entre_Colombia_y_Nicaragua","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Tratado_internacional"
"http://es.dbpedia.org/resource/Fallo_de_la_Corte_de_La_Haya_sobre_la_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Tratado_internacional"
"http://dbpedia.org/resource/Treaty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_internacional"
"http://es.wikipedia.org/wiki/Tratado_internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_internacional"
"http://es.dbpedia.org/resource/Tratado_de_San_Francisco","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tratado_internacional"
"http://es.dbpedia.org/resource/Acuerdos_de_Évian","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tratado_internacional"
"http://es.dbpedia.org/resource/Tratado_de_Shimonoseki","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tratado_internacional"
"http://es.dbpedia.org/resource/Tratado_de_Blois_(1512)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tratado_internacional"
"http://es.dbpedia.org/resource/Convención_de_Viena_sobre_Relaciones_Consulares","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tratado_internacional"
"http://es.dbpedia.org/resource/Controversia_de_delimitación_marítima_entre_Chile_y_Perú","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Tratado_internacional"
"http://es.dbpedia.org/resource/Tratado_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_internacional"
