"subject","predicate","object"
"http://es.dbpedia.org/resource/Zona_arqueológica_del_Cerro_del_Mojón","http://www.w3.org/2000/01/rdf-schema#label","Zona arqueológica del Cerro del Mojón"
"http://es.dbpedia.org/resource/Zona_arqueológica_del_Cerro_del_Mojón","http://www.w3.org/2000/01/rdf-schema#comment","La Zona arqueológica del cerro del Mojón es un yacimiento arqueológico en la provincia de Almería, España, cuyo interés se centra en su naturaleza de fortín de la Edad del Cobre relacionado, cronológica y espacialmente, con otros de similares características como el de El Cerrillo de Chercos."
"http://es.dbpedia.org/resource/Zona_arqueológica_del_Cerro_del_Mojón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chercos"
"http://es.dbpedia.org/resource/Zona_arqueológica_del_Cerro_del_Mojón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tahal"
"http://es.dbpedia.org/resource/Zona_arqueológica_del_Cerro_del_Mojón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Zona_arqueológica_del_Cerro_del_Mojón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Zona_arqueológica_del_Cerro_del_Mojón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macael"
"http://es.dbpedia.org/resource/Zona_arqueológica_del_Cerro_del_Mojón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zona_arqueológica_del_Cerro_del_Mojón"
"http://es.dbpedia.org/resource/Zona_arqueológica_del_Cerro_del_Mojón","http://dbpedia.org/ontology/wikiPageID",1137578
"http://es.dbpedia.org/resource/Zona_arqueológica_del_Cerro_del_Mojón","http://dbpedia.org/ontology/wikiPageRevisionID",119542427
"http://es.dbpedia.org/resource/Zona_arqueológica_del_Cerro_del_Mojón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/g/es/bases_datos/tifs.php%3Fcoleccion=indilex&ref=1996/17370&anyo=1996&nbo=181&lim=A&pub=BOE&pco=23385&pfi=23386"
"http://es.dbpedia.org/resource/Zona_arqueológica_del_Cerro_del_Mojón","http://dbpedia.org/ontology/wikiPageLength",1821
"http://es.dbpedia.org/resource/Zona_arqueológica_del_Cerro_del_Mojón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zona_arqueológica_del_Cerro_del_Mojón?oldid=119542427&ns=0"
"http://es.dbpedia.org/resource/Zona_arqueológica_del_Cerro_del_Mojón","http://dbpedia.org/ontology/abstract","La Zona arqueológica del cerro del Mojón es un yacimiento arqueológico en la provincia de Almería, España, cuyo interés se centra en su naturaleza de fortín de la Edad del Cobre relacionado, cronológica y espacialmente, con otros de similares características como el de El Cerrillo de Chercos."
"http://es.dbpedia.org/resource/Zona_arqueologica_del_Cerro_del_Mojón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_arqueológica_del_Cerro_del_Mojón"
"http://es.wikipedia.org/wiki/Zona_arqueológica_del_Cerro_del_Mojón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zona_arqueológica_del_Cerro_del_Mojón"
"http://es.dbpedia.org/resource/Zona_arqueologica_del_Cerro_del_Mojon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_arqueológica_del_Cerro_del_Mojón"
