"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean_Rey_(químico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Rey_(químico)"
"http://dbpedia.org/resource/Jean_Rey_(physician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Rey_(químico)"
"http://es.dbpedia.org/resource/Jean_Rey_(químico)","http://www.w3.org/2000/01/rdf-schema#label","Jean Rey (químico)"
"http://es.dbpedia.org/resource/Jean_Rey_(químico)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Rey (c. 1583 - c. 1645), fue un médico y químico francés. Nacido en la pequeña ciudad de Le Bugue, en la entonces provincia de Périgord (actual: Departamento de la Dordogne, y Región de Aquitania), estudió medicina en la Universidad de Montpellier y mantuvo correspondencia con el filósofo Rene Descartes. Su descubrimiento del peso del aire también hizo posible la invención del barómetro de Torricelli en 1643. Jean Rey murió en Le Bugue, donde practicó la medicina y vivió toda su vida. 
*  Datos: Q3174290"
"http://es.dbpedia.org/resource/Jean_Rey_(químico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0172v5"
"http://es.dbpedia.org/resource/Jean_Rey_(químico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jean_Rey_(químico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jean_Rey_(químico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Rey_(químico)"
"http://es.dbpedia.org/resource/Jean_Rey_(químico)","http://dbpedia.org/ontology/wikiPageID",6389069
"http://es.dbpedia.org/resource/Jean_Rey_(químico)","http://dbpedia.org/ontology/wikiPageRevisionID",122918320
"http://es.dbpedia.org/resource/Jean_Rey_(químico)","http://dbpedia.org/ontology/wikiPageLength",1060
"http://es.dbpedia.org/resource/Jean_Rey_(químico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Rey_(químico)?oldid=122918320&ns=0"
"http://es.dbpedia.org/resource/Jean_Rey_(químico)","http://dbpedia.org/ontology/abstract","Jean Rey (c. 1583 - c. 1645), fue un médico y químico francés. Nacido en la pequeña ciudad de Le Bugue, en la entonces provincia de Périgord (actual: Departamento de la Dordogne, y Región de Aquitania), estudió medicina en la Universidad de Montpellier y mantuvo correspondencia con el filósofo Rene Descartes. Descubrió que el peso del plomo y estaño aumenta cuando son calcinados y atribuyó este fenómeno al peso del aire (ensayos, 1630). Explicó que el mayor peso del calcinado plomo y estaño es suponiendo que la calcinación implica la incorporación de aire en el metal. Esta hipótesis seria confirmada más tarde por Anton Laurent Lavoisier en 1789. Su descubrimiento del peso del aire también hizo posible la invención del barómetro de Torricelli en 1643. Jean Rey murió en Le Bugue, donde practicó la medicina y vivió toda su vida. 
*  Datos: Q3174290"
