"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhamnus_purshiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhamnus_purshiana"
"http://es.dbpedia.org/resource/Cardiolepis_obtusa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhamnus_purshiana"
"http://es.dbpedia.org/resource/Cascara_sagrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhamnus_purshiana"
"http://es.dbpedia.org/resource/Cáscara_sagrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhamnus_purshiana"
"http://es.dbpedia.org/resource/Frangula_anonifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhamnus_purshiana"
"http://es.dbpedia.org/resource/Frangula_purshiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhamnus_purshiana"
"http://es.dbpedia.org/resource/Perfonon_laurifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhamnus_purshiana"
"http://es.dbpedia.org/resource/Rhamnus_alnifolius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhamnus_purshiana"
"http://es.dbpedia.org/resource/Rhamnus_anonaefolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhamnus_purshiana"
"http://es.dbpedia.org/resource/Rhamnus_purshiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhamnus_purshiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhamnus_purshiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rhamnus_purshiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhamnus_purshiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rhamnus_purshiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rhamnus_purshiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhamnus_purshiana","http://www.w3.org/2000/01/rdf-schema#label","Rhamnus purshiana"
"http://es.dbpedia.org/resource/Rhamnus_purshiana","http://www.w3.org/2000/01/rdf-schema#comment","Rhamnus purshiana, o cáscara sagrada, es una planta natural de las zonas templadas de Norteamérica desde medio oeste hasta California, crece en bosques de coníferas y se cultiva en África central."
"http://es.dbpedia.org/resource/Rhamnus_purshiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d83qh"
"http://es.dbpedia.org/resource/Rhamnus_purshiana","http://xmlns.com/foaf/0.1/name","Cáscara sagrada"
"http://es.dbpedia.org/resource/Rhamnus_purshiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_de_Candolle"
"http://es.dbpedia.org/resource/Rhamnus_purshiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rhamnus_purshiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Rhamnus_purshiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laxantes_de_contacto"
"http://es.dbpedia.org/resource/Rhamnus_purshiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_del_Norte_continental"
"http://es.dbpedia.org/resource/Rhamnus_purshiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Canadá_occidental"
"http://es.dbpedia.org/resource/Rhamnus_purshiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1825"
"http://es.dbpedia.org/resource/Rhamnus_purshiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhamnus"
