"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_Carrasco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Carrasco"
"http://es.dbpedia.org/resource/Rocío_Jurado","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Pedro_Carrasco"
"http://es.dbpedia.org/resource/El_marino_de_los_puños_de_oro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Carrasco"
"http://es.dbpedia.org/resource/El_marino_de_los_puños_de_oro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Carrasco"
"http://es.dbpedia.org/resource/Pedro_Carrasco_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Carrasco"
"http://es.dbpedia.org/resource/Pedro_Juan_Carrasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Carrasco"
"http://es.dbpedia.org/resource/Pedro_Juan_Carrasco_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Carrasco"
"http://es.dbpedia.org/resource/Pedro_Juan_Carrasco_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Carrasco"
"http://es.dbpedia.org/resource/Pedro_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
