"subject","predicate","object"
"http://es.dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ami_Vitale","http://www.w3.org/2000/01/rdf-schema#label","Ami Vitale"
"http://es.dbpedia.org/resource/Ami_Vitale","http://www.w3.org/2000/01/rdf-schema#comment","Ami Vitale (nacida en 1971) es una fotoperiodista y creadora de documentales estadounidense.​"
"http://es.dbpedia.org/resource/Ami_Vitale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ami_Vitale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_fotoperiodistas"
"http://es.dbpedia.org/resource/Ami_Vitale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_guerra"
"http://es.dbpedia.org/resource/Ami_Vitale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ami_Vitale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ami_Vitale"
"http://es.dbpedia.org/resource/Ami_Vitale","http://es.dbpedia.org/property/author","Vitale, Ami"
"http://es.dbpedia.org/resource/Ami_Vitale","http://es.dbpedia.org/property/date","Agosto de 2017"
"http://es.dbpedia.org/resource/Ami_Vitale","http://es.dbpedia.org/property/department","Dispatches. Kenya"
"http://es.dbpedia.org/resource/Ami_Vitale","http://es.dbpedia.org/property/issue",2
"http://es.dbpedia.org/resource/Ami_Vitale","http://es.dbpedia.org/property/journal","National Geographic"
"http://es.dbpedia.org/resource/Ami_Vitale","http://es.dbpedia.org/property/pages",76
"http://es.dbpedia.org/resource/Ami_Vitale","http://es.dbpedia.org/property/title","Warriors to the rescue"
"http://es.dbpedia.org/resource/Ami_Vitale","http://es.dbpedia.org/property/volume",232
"http://es.dbpedia.org/resource/Ami_Vitale","http://dbpedia.org/ontology/wikiPageID",9114697
"http://es.dbpedia.org/resource/Ami_Vitale","http://dbpedia.org/ontology/wikiPageRevisionID",128216375
"http://es.dbpedia.org/resource/Ami_Vitale","http://dbpedia.org/ontology/wikiPageLength",4164
"http://es.dbpedia.org/resource/Ami_Vitale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ami_Vitale?oldid=128216375&ns=0"
"http://es.dbpedia.org/resource/Ami_Vitale","http://dbpedia.org/ontology/abstract","Ami Vitale (nacida en 1971) es una fotoperiodista y creadora de documentales estadounidense.​"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ami_Vitale"
"http://es.wikipedia.org/wiki/Ami_Vitale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ami_Vitale"
