"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dalian_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dalian_Airlines"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Dalian Airlines"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Dalian Airlines Co Ltd es una aerolínea con sede en Dalian, Liaoning, China, su base principal es el Aeropuerto Internacional de Dalian-Zhoushuizi. Es de propiedad conjunta entre Air China, que invirtió 800 millones de RMB en efectivo para mantener una participación del 80% en la nueva compañía, y , que invirtió 200 millones de RMB para los restantes 20%. Dalian Airlines ofrece servicios tanto de pasajeros como de carga.​ La aerolínea inició sus operaciones el 31 de diciembre de 2011."
"http://es.dbpedia.org/resource/Dalian_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyr9n_"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://xmlns.com/foaf/0.1/name","Dalian Airlines"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://xmlns.com/foaf/0.1/name","大连航空"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_China"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2011"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dalian_Airlines"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://es.dbpedia.org/property/aerolínea","大连航空"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://es.dbpedia.org/property/aerolínea","Dalian Airlines"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dalian-Zhoushuizi"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://es.dbpedia.org/property/callsign","XIANGJIAN"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://es.dbpedia.org/property/compañía","Dalian Baoshui Zhengtong Co"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Air_China"
"http://es.dbpedia.org/resource/Dalian_Airlines","http://es.dbpedia.org/property/destinos",5
"http://es.dbpedia.org/resource/Dalian_Airlines","http://es.dbpedia.org/property/flota",13
"http://es.dbpedia.org/resource/Dalian_Airlines","http://es.dbpedia.org/property/fundación",2011
"http://es.dbpedia.org/resource/Dalian_Airlines","http://es.dbpedia.org/property/iata","CA"
