"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_Socialista","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Arturo_Bianchi"
"http://es.dbpedia.org/resource/Arturo_Bianchi_Gundian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_Bianchi"
"http://es.dbpedia.org/resource/Ricardo_Bascuñán_Stonner","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arturo_Bianchi"
"http://es.wikipedia.org/wiki/Arturo_Bianchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Bianchi"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Arturo Bianchi"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Bianchi Gundián (Santiago, 18 de noviembre de 1897-ibíd., 1946) fue un arquitecto y político chileno. Militante socialista, fue ministro de Estado del presidente Pedro Aguirre Cerda."
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://xmlns.com/foaf/0.1/name","Arturo Bianchi Gundián"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Pedro_Aguirre_Cerda"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Obras_Públicas_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Bianchi"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Obras_Públicas_(Chile)"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://es.dbpedia.org/property/cónyuge","Lucía Castro Montt"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://es.dbpedia.org/property/fechaDeNacimiento","--11-18"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://es.dbpedia.org/property/final",28
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://es.dbpedia.org/property/nombre","Arturo Bianchi Gundián"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://es.dbpedia.org/property/partido",17
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Bascuñán_Stonner"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Pedro_Aguirre_Cerda"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Arquitecto"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Óscar_Schnake"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Bianchi","http://dbpedia.org/ontology/wikiPageID",5013973
