"subject","predicate","object"
"http://dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cires-lès-Mello"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2000/01/rdf-schema#label","Cires-lès-Mello"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2000/01/rdf-schema#comment","Cires-lès-Mello  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Senlis y cantón de Neuilly-en-Thelle."
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg5t0"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://xmlns.com/foaf/0.1/name","Cires-lès-Mello"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cires-lès-Mello"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/dirigentesNombres","Alain Guerinet"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/elevaciónAlta",149
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/elevaciónBaja",32
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/gentilicio","Cirois, Ciroises"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/nombre","Cires-lès-Mello"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/población",3585
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/páginaWeb","cires-les-mello.reseaudescommunes.fr/communes/"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/superficie",1673
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_la_Ruraloise"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Neuilly-en-Thelle"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Senlis"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://dbpedia.org/ontology/wikiPageID",2841738
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://dbpedia.org/ontology/wikiPageRevisionID",120277632
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108091518/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=60155-COM"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://dbpedia.org/ontology/wikiPageLength",2297
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://dbpedia.org/ontology/demonym","Cirois, Ciroises (enfrancés)"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://dbpedia.org/ontology/populationTotal",3585
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cires-lès-Mello?oldid=120277632&ns=0"
"http://es.dbpedia.org/resource/Cires-lès-Mello","http://dbpedia.org/ontology/abstract","Cires-lès-Mello  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Senlis y cantón de Neuilly-en-Thelle."
"http://es.dbpedia.org/resource/Cires-les-Mello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cires-lès-Mello"
"http://es.dbpedia.org/resource/Cires_les-Mello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cires-lès-Mello"
"http://es.dbpedia.org/resource/Cires_les_Mello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cires-lès-Mello"
"http://es.dbpedia.org/resource/Cires_lès-Mello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cires-lès-Mello"
"http://es.dbpedia.org/resource/Cires_lès_Mello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cires-lès-Mello"
"http://es.wikipedia.org/wiki/Cires-lès-Mello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cires-lès-Mello"
