"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Nassif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_Nassif"
"http://es.wikipedia.org/wiki/Christian_Nassif","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Nassif"
"http://es.dbpedia.org/resource/Christian_Nassif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_Nassif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_Nassif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_Nassif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_Nassif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christian_Nassif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_Nassif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_Nassif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_Nassif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_Nassif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_Nassif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_Nassif","http://www.w3.org/2000/01/rdf-schema#label","Christian Nassif"
"http://es.dbpedia.org/resource/Christian_Nassif","http://www.w3.org/2000/01/rdf-schema#comment","Christian Nassif (Bangui, 1 de enero de 1994) es un nadador de estilo libre centroafricano."
"http://es.dbpedia.org/resource/Christian_Nassif","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kgss5n"
"http://es.dbpedia.org/resource/Christian_Nassif","http://xmlns.com/foaf/0.1/name","Christian Nassif"
"http://es.dbpedia.org/resource/Christian_Nassif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_la_República_Centroaficana_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Christian_Nassif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_libre"
"http://es.dbpedia.org/resource/Christian_Nassif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
