"subject","predicate","object"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Luce-sur-Loire"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Luce-sur-Loire  (en galó Saentt-Luce-sur-Loère) es una comuna y población de Francia, en la región de País del Loira, departamento de Loira Atlántico, en el distrito de Nantes y . Su población municipal en 2007 era de 11 665 habitantes. Forma parte de la aglomeración urbana de Nantes.​ Está integrada en la Communauté urbaine Nantes Métropole ."
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwdk9"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://xmlns.com/foaf/0.1/name","Sainte-Luce-sur-Loire"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://xmlns.com/foaf/0.1/name","Saentt-Luce-sur-Loère"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Loira"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Luce-sur-Loire"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/códigoPostal",44980
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/dirigentesNombres","Bernard Aunette"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/elevaciónAlta",36
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/elevaciónBaja",2
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/elevaciónMedia",9
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/escudo","Blason ville fr Sainte-Luce-sur-Loire .svg"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/gentilicio","Lucéens, Lucéennes"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/nombre","Sainte-Luce-sur-Loire"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/nombre","Saentt-Luce-sur-Loère"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/población",11665
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/superficie",1145
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carquefou"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nantes"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_urbaine_de_Nantes_Métropole"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loira_Atlántico"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://dbpedia.org/ontology/wikiPageID",947893
"http://es.dbpedia.org/resource/Sainte-Luce-sur-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",118783754
