"subject","predicate","object"
"http://dbpedia.org/resource/1984_European_Parliament_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Elecciones al Parlamento Europeo de 1984"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones de 1984 al Parlamento Europeo fue la primera desde la elección inaugural de 1979 y la ampliación de 1981 de la Comunidad Europea para incluir a Grecia. También fue la última antes de la adhesión de España y Portugal en 1986."
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqnmb"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_al_Parlamento_Europeo_de_1984"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1984"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_al_Parlamento_Europeo_de_1984"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/ancho",60
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Egon_Klepsch"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/candidato","Rudi Arndt"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Henry_Plumb"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/candidato","Christian de La Malène"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Simone_Veil"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/candidato","Gianni Cervetti"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/color","yellow"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/color","maroon"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/color","purple"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/color","darkblue"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/compacto","ok"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/divisiones",27
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/elecciónAnterior","Elecciones al Parlamento Europeo de 1979"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/endisputa","(434 escaños del Parlamento Europeo)"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/escaños",130
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/escaños",50
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/escaños",110
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/escaños",41
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/escaños",29
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/escaños",31
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/escaños1Ant",113
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/escaños2Ant",107
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/escaños3Ant",64
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/escaños5Ant",40
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/escaños6Ant",22
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/escañosParaElecciones",434
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/fechaAnterior",1979
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/fechaElección",14
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/imagen","File:Simone Veil, gymnase Japy 2008 02 27 n5.jpg"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/imagen","File:Silver - replace this image male.svg"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/imagen","File:Bundesarchiv B 145 Bild-F061785-0005, Hamburg, CDU-Bundesparteitag, Egon Klepsch .jpg"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/mapa","File:European Parliament election, 1984.png"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/nombreElección","Elecciones al Parlamento Europeo 1984"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_Europeo"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/partido","Demócratas Europeos"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/partido","Grupo de Comunistas y Aliados"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_Europeos"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/partido","Demócratas Progresistas Europeos"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/país","Unión Europea"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/porcentaje",94
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/porcentaje",71
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/porcentaje",67
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/porcentaje",115
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/porcentaje",300
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/porcentaje",253
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/predecesor","Ernest Glinne"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/siguienteElección","Elecciones al Parlamento Europeo de 1989"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/siguienteFecha",1989
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/sucesor","Rudi Arndt"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/tipo","Legislativa"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/tipoDivisión","Estados"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/escaños4Ant",44
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/mapaSubtítulo","(Partidos con mayor nº de votos en cada Estado)"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_Europeos"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_Europeos"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/tamañoBandera",50
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://dbpedia.org/ontology/wikiPageID",6404855
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://dbpedia.org/ontology/wikiPageRevisionID",125021485
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080227172539/http:/aei.pitt.edu/5179/01/000473_1.pdf"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europe-politique.eu/elections-europeennes-1984.htm"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://dbpedia.org/ontology/wikiPageLength",7517
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_al_Parlamento_Europeo_de_1984?oldid=125021485&ns=0"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://dbpedia.org/ontology/abstract","Las elecciones de 1984 al Parlamento Europeo fue la primera desde la elección inaugural de 1979 y la ampliación de 1981 de la Comunidad Europea para incluir a Grecia. También fue la última antes de la adhesión de España y Portugal en 1986. Los resultados mostraron a los diputados del ala de centro-izquierda y derecha beneficiándose a costa de la extrema izquierda y la centro-derecha. Los socialistas consolidaron su posición como el mayor grupo en el Parlamento y no hubo cambios notables para los grupos más pequeños, con los eurodiputados de extrema derecha que formaron un grupo y la coalescencia del grupo regionalista verde conocido como ""Arcoiris"". La participación total se redujo al 61%. No se obtuvo una mayoría."
"http://es.dbpedia.org/resource/Elecciones_europeas_de_1984","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984"
"http://es.wikipedia.org/wiki/Elecciones_al_Parlamento_Europeo_de_1984","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984"
