"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/An_End_Has_a_Start"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/An_End_Has_a_Start"
"http://es.dbpedia.org/resource/An_End_Has_A_Start","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/An_End_Has_a_Start"
"http://es.dbpedia.org/resource/An_end_has_a_start","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/An_End_Has_a_Start"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://www.w3.org/2000/01/rdf-schema#label","An End Has a Start"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://www.w3.org/2000/01/rdf-schema#comment","An End Has a Start es el segundo álbum de la banda británica de indie rock Editors, publicado el 25 de junio de 2007 en el Reino Unido y el 17 de julio de 2007 en Estados Unidos. An End Has a Start alcanzó el puesto número 69 en el Reino Unido en la lista de álbumes de finales de 2007, declarando que habían logrado disco de platino en el proceso.[cita requerida] Para finales del 2007 habían vendido más de 600 000 copias por todo el mundo.​"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsj26"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Editors"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_indie_rock"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/An_End_Has_a_Start"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://es.dbpedia.org/property/actual","An End Has a Start"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Back_Room"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Editors"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://es.dbpedia.org/property/calificación","*Allmusic  link
* AV Club  link
* Drowned In Sound  link
* The Guardian  2007-06-22
* NME  link
* The Observer  2007-05-20
* Pitchfork Media 4.9/10 link
* Playlouder  link
* Rolling Stone 2007-06-13
* The Times  2007-06-22
* Uncut  link"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Kitchenware_Records"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://es.dbpedia.org/property/duración","2680.0"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://es.dbpedia.org/property/duraciónTotal","2640.0"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://es.dbpedia.org/property/grabación",2006
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post_punk_revival"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://es.dbpedia.org/property/lanzamiento","July 17, 2007"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://es.dbpedia.org/property/lanzamiento","June 25, 2007"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://es.dbpedia.org/property/length","222.0"
