"subject","predicate","object"
"http://es.dbpedia.org/resource/Uarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Uarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Uarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Uarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Uarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Uarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Uarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Uarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Uarini","http://www.w3.org/2000/01/rdf-schema#label","Uarini"
"http://es.dbpedia.org/resource/Uarini","http://www.w3.org/2000/01/rdf-schema#comment","Uarini es un municipio brasileño del interior del estado del Amazonas, Región Norte del país. Forma parte de la Mesorregión del Centro Amazonense y de la Microrregión de Tefé. Su población, de acuerdo con el Instituto Brasileño de Geografía y Estadística (IBGE), era de 13 276 habitantes en 2016."
"http://es.dbpedia.org/resource/Uarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Amazonas"
"http://es.dbpedia.org/resource/Uarini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uarini"
"http://es.dbpedia.org/resource/Uarini","http://es.dbpedia.org/property/mapa","Amazonas_Municip_Uarini.svg"
"http://es.dbpedia.org/resource/Uarini","http://dbpedia.org/ontology/wikiPageID",8017657
"http://es.dbpedia.org/resource/Uarini","http://dbpedia.org/ontology/wikiPageRevisionID",126692422
"http://es.dbpedia.org/resource/Uarini","http://dbpedia.org/ontology/wikiPageExternalLink","http://WikiMapia.org/%23lat=-2.990013&lon=-65.107727&z=13&l=9&m=h&v=2%7C3=Uarini"
"http://es.dbpedia.org/resource/Uarini","http://dbpedia.org/ontology/wikiPageLength",4926
"http://es.dbpedia.org/resource/Uarini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uarini?oldid=126692422&ns=0"
"http://es.dbpedia.org/resource/Uarini","http://dbpedia.org/ontology/abstract","Uarini es un municipio brasileño del interior del estado del Amazonas, Región Norte del país. Forma parte de la Mesorregión del Centro Amazonense y de la Microrregión de Tefé. Su población, de acuerdo con el Instituto Brasileño de Geografía y Estadística (IBGE), era de 13 276 habitantes en 2016."
"http://es.wikipedia.org/wiki/Uarini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uarini"
"http://dbpedia.org/resource/Uarini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uarini"
