"subject","predicate","object"
"http://dbpedia.org/resource/Old_Hungarian_script","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfabeto_húngaro_antiguo"
"http://es.dbpedia.org/resource/Alfabeto_húngaro_antiguo","http://www.w3.org/2000/01/rdf-schema#label","Alfabeto húngaro antiguo"
"http://es.dbpedia.org/resource/Alfabeto_húngaro_antiguo","http://www.w3.org/2000/01/rdf-schema#comment","El alfabeto húngaro antiguo (en húngaro conocido como rovásírás o székely rovásírás,​ székely-magyar rovás; abreviado simplemente como rovás ""muesca, marca"")​ es un sistema de escritura alfabético usado por los magiares en la Alta Edad Media (del siglo VII al X). Debido a su reminiscencia rúnica, el alfabeto húngaro antiguo también ha sido llamado popularmente ""runas húngaras"" o ""alfabeto de runas húngaro""."
"http://es.dbpedia.org/resource/Alfabeto_húngaro_antiguo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pzvr"
"http://es.dbpedia.org/resource/Alfabeto_húngaro_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Hungría"
"http://es.dbpedia.org/resource/Alfabeto_húngaro_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_húngaro"
"http://es.dbpedia.org/resource/Alfabeto_húngaro_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabetos_obsoletos"
"http://es.dbpedia.org/resource/Alfabeto_húngaro_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Runología"
"http://es.dbpedia.org/resource/Alfabeto_húngaro_antiguo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfabeto_húngaro_antiguo"
"http://es.dbpedia.org/resource/Alfabeto_húngaro_antiguo","http://es.dbpedia.org/property/ejemplo","Homokmegy ohs inscription 900s.png"
"http://es.dbpedia.org/resource/Alfabeto_húngaro_antiguo","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Alfabeto_fenicio"
"http://es.dbpedia.org/resource/Alfabeto_húngaro_antiguo","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Alfabeto_arameo"
"http://es.dbpedia.org/resource/Alfabeto_húngaro_antiguo","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Inscripciones_de_Orjón"
"http://es.dbpedia.org/resource/Alfabeto_húngaro_antiguo","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Alfabeto_protosemítico"
"http://es.dbpedia.org/resource/Alfabeto_húngaro_antiguo","http://es.dbpedia.org/property/imagenPie","Inscripción hallada en Homokmégy, en Bács-Kiskun, fechada en los años 900."
"http://es.dbpedia.org/resource/Alfabeto_húngaro_antiguo","http://es.dbpedia.org/property/iso","Hung"
"http://es.dbpedia.org/resource/Alfabeto_húngaro_antiguo","http://es.dbpedia.org/property/nombre","Húngaro antiguo"
"http://es.dbpedia.org/resource/Alfabeto_húngaro_antiguo","http://es.dbpedia.org/property/tamañoImagen",200
