"subject","predicate","object"
"http://dbpedia.org/resource/Akihiko_Matsui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akihiko_Matsui"
"http://es.dbpedia.org/resource/Akihiko_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Akihiko_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Akihiko_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Akihiko_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akihiko_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Akihiko_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Akihiko_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Akihiko_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Akihiko_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Akihiko_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Akihiko_Matsui","http://www.w3.org/2000/01/rdf-schema#label","Akihiko Matsui"
"http://es.dbpedia.org/resource/Akihiko_Matsui","http://www.w3.org/2000/01/rdf-schema#comment","Akihiko Matsui es un desarrollador de videojuegos y diseñador de batallas que actualmente trabaja para Square Enix (anterior Square). Su trabajo más notable como director fue Chrono Trigger, en el cual trabajó junto a Yoshinori Kitase and Takashi Tokita."
"http://es.dbpedia.org/resource/Akihiko_Matsui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbt4f"
"http://es.dbpedia.org/resource/Akihiko_Matsui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_videojuegos"
"http://es.dbpedia.org/resource/Akihiko_Matsui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_videojuegos"
"http://es.dbpedia.org/resource/Akihiko_Matsui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akihiko_Matsui"
"http://es.dbpedia.org/resource/Akihiko_Matsui","http://dbpedia.org/ontology/wikiPageID",1390490
"http://es.dbpedia.org/resource/Akihiko_Matsui","http://dbpedia.org/ontology/wikiPageRevisionID",115983640
"http://es.dbpedia.org/resource/Akihiko_Matsui","http://dbpedia.org/ontology/wikiPageLength",1392
"http://es.dbpedia.org/resource/Akihiko_Matsui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akihiko_Matsui?oldid=115983640&ns=0"
"http://es.dbpedia.org/resource/Akihiko_Matsui","http://dbpedia.org/ontology/abstract","Akihiko Matsui es un desarrollador de videojuegos y diseñador de batallas que actualmente trabaja para Square Enix (anterior Square). Su trabajo más notable como director fue Chrono Trigger, en el cual trabajó junto a Yoshinori Kitase and Takashi Tokita."
"http://es.wikipedia.org/wiki/Akihiko_Matsui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akihiko_Matsui"
"http://es.dbpedia.org/resource/Legend_of_Mana","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Akihiko_Matsui"
"http://es.dbpedia.org/resource/Legend_of_Mana","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Akihiko_Matsui"
"http://es.dbpedia.org/resource/Chrono_Trigger","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Akihiko_Matsui"
"http://es.dbpedia.org/resource/Chrono_Trigger","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Akihiko_Matsui"
