"subject","predicate","object"
"http://es.dbpedia.org/resource/Nosferatu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nosferatu,_eine_Symphonie_des_Grauens"
"http://es.dbpedia.org/resource/Nosferatu,_el_vampiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nosferatu,_eine_Symphonie_des_Grauens"
"http://es.dbpedia.org/resource/Nosferatu_eine_Symphonie_des_Grauens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nosferatu,_eine_Symphonie_des_Grauens"
"http://es.dbpedia.org/resource/Nosferatu_el_vampiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nosferatu,_eine_Symphonie_des_Grauens"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nosferatu,_eine_Symphonie_des_Grauens"
"http://es.wikipedia.org/wiki/Nosferatu,_eine_Symphonie_des_Grauens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nosferatu,_eine_Symphonie_des_Grauens"
"http://es.dbpedia.org/resource/Nosferatu,_eine_Symphonie_des_Grauens_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nosferatu,_eine_Symphonie_des_Grauens"
"http://es.dbpedia.org/resource/Prana_Film","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nosferatu,_eine_Symphonie_des_Grauens"
"http://es.dbpedia.org/resource/Nosferatu,_eine_Symphonie_des_Grauens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nosferatu,_eine_Symphonie_des_Grauens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Nosferatu,_eine_Symphonie_des_Grauens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nosferatu,_eine_Symphonie_des_Grauens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
