"subject","predicate","object"
"http://es.dbpedia.org/resource/Textiles_mayas","http://www.w3.org/2000/01/rdf-schema#label","Textiles mayas"
"http://es.dbpedia.org/resource/Textiles_mayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_maya"
"http://es.dbpedia.org/resource/Textiles_mayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejidos"
"http://es.dbpedia.org/resource/Textiles_mayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_textiles"
"http://es.dbpedia.org/resource/Textiles_mayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maya"
"http://es.dbpedia.org/resource/Textiles_mayas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Textiles_mayas"
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/date","December 2006"
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/date",1996
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/date",2010
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/doi",101525
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/editor1First","Margot Blum"
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/editor1Last","Schevill"
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/editor2First","Janet Catherine"
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/editor2Last","Berlo"
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/editor3First","Edward B."
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/editor3Last","Dwyer"
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/first","Elizabeth M."
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/first","David B."
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/issue",4
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/journal","American Anthropologist"
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/jstor",4496525
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/last","Brumfiel"
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/last","Greene"
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/location","Austin"
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/location","Lewiston, N.Y."
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/pages",862
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/publisher","Edwin Mellen Press"
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/publisher","University of Texas Press"
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/title","The Imagining of Community in the Arts of Guatemala: Weaving, Folk Tales, Marimba Performance, Contemporary Painting"
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/title","Cloth, Gender, Continuity, and Change: Fabricating Unity in Anthropology"
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/title","Textile traditions of Mesoamerica and the Andes: an anthology"
"http://es.dbpedia.org/resource/Textiles_mayas","http://es.dbpedia.org/property/volume",108
"http://es.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageID",9576649
"http://es.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageRevisionID",129590038
"http://es.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snomnh.ou.edu/collections-research/cr-sub/ethnology/mayan/Collection/Collection.html"
"http://es.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageLength",19744
"http://es.dbpedia.org/resource/Textiles_mayas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Textiles_mayas?oldid=129590038&ns=0"
"http://es.dbpedia.org/resource/Textiles_maya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Textiles_mayas"
"http://es.wikipedia.org/wiki/Textiles_mayas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Textiles_mayas"
