"subject","predicate","object"
"http://es.dbpedia.org/resource/Klever_Andrade","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pedernales"
"http://es.dbpedia.org/resource/Klever_Andrade","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pedernales"
"http://dbpedia.org/resource/Pedernales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedernales"
"http://es.dbpedia.org/resource/Pedernales","http://www.w3.org/2000/01/rdf-schema#label","Pedernales"
"http://es.dbpedia.org/resource/Pedernales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedernales"
"http://es.dbpedia.org/resource/Pedernales","http://dbpedia.org/ontology/wikiPageID",263949
"http://es.dbpedia.org/resource/Pedernales","http://dbpedia.org/ontology/wikiPageRevisionID",128899095
"http://es.dbpedia.org/resource/Pedernales","http://dbpedia.org/ontology/wikiPageLength",962
"http://es.dbpedia.org/resource/Pedernales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedernales?oldid=128899095&ns=0"
"http://es.dbpedia.org/resource/Deny_Giler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pedernales"
"http://es.dbpedia.org/resource/Deny_Giler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pedernales"
"http://es.dbpedia.org/resource/Miss_República_Dominicana_2015","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Pedernales"
"http://es.wikipedia.org/wiki/Pedernales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedernales"
