"subject","predicate","object"
"http://dbpedia.org/resource/Isle_Royale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Royale"
"http://es.dbpedia.org/resource/Isla_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Royale","http://www.w3.org/2000/01/rdf-schema#label","Isla Royale"
"http://es.dbpedia.org/resource/Isla_Royale","http://www.w3.org/2000/01/rdf-schema#comment","La isla Royale (en inglés: Isle Royale)? es una isla de los Grandes Lagos, ubicada en el noroeste del lago Superior, y parte del estado de Míchigan. Esta isla y las 450 islas más pequeñas que la rodean además de las aguas circundantes forman el Parque Nacional Isla Royale (Isle Royale National Park).​"
"http://es.dbpedia.org/resource/Isla_Royale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028ttp"
"http://es.dbpedia.org/resource/Isla_Royale","http://xmlns.com/foaf/0.1/name","Isla Royale"
"http://es.dbpedia.org/resource/Isla_Royale","http://xmlns.com/foaf/0.1/name","Isle Royale"
"http://es.dbpedia.org/resource/Isla_Royale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Míchigan"
"http://es.dbpedia.org/resource/Isla_Royale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Royale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Lagos"
"http://es.dbpedia.org/resource/Isla_Royale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Royale"
"http://es.dbpedia.org/resource/Isla_Royale","http://es.dbpedia.org/property/altitud","Monte Desor 424,9 m"
"http://es.dbpedia.org/resource/Isla_Royale","http://es.dbpedia.org/property/ancho","14.0"
"http://es.dbpedia.org/resource/Isla_Royale","http://es.dbpedia.org/property/archipiélago","Islas de los Grandes Lagos"
"http://es.dbpedia.org/resource/Isla_Royale","http://es.dbpedia.org/property/entidadTerritorial","Estado"
