"subject","predicate","object"
"http://dbpedia.org/resource/Ghana_at_the_1968_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Ghana en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#comment","Ghana estuvo representada en los Juegos Olímpicos de México 1968 por un total de 31 deportistas que compitieron en 3 deportes. El equipo olímpico ghanés no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ghana_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ghana_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/atletas",31
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/cno","GHA"
"http://es.dbpedia.org/resource/Ghana_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/deportes",3
