"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://www.w3.org/2000/01/rdf-schema#label","Federico Corssen Decher"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://www.w3.org/2000/01/rdf-schema#comment","Federico Corssen Decher nació el 25 de diciembre de 1895 en Santiago de Chile. Ingeniero naval mecánico y arquitecto naval. Profesor de la Escuela de Ingenieros de la Armada. Reconocido por sus logros en el ámbito de la ingeniería y por su destacada labor ciudadana."
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://xmlns.com/foaf/0.1/name","Federico Corssen"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Chile"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Chile"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Corssen_Decher"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://es.dbpedia.org/property/cónyuge","Liliana Müller"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://es.dbpedia.org/property/nombre","Federico Corssen"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://es.dbpedia.org/property/nombreDeNacimiento","Federico Corssen Decher"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://es.dbpedia.org/property/ocupación","Capitán de Fragata de la Armada de Chile, Ingeniero Naval"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://es.dbpedia.org/property/premios","Orden de ingenieros Ilustres del colegio de ingenieros de chile, Hijo ilustre de Valparaíso, Miembro del instituto de constructores navales británico"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://dbpedia.org/ontology/wikiPageID",7185471
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://dbpedia.org/ontology/wikiPageRevisionID",122628415
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://dbpedia.org/ontology/wikiPageLength",8637
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chileno"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Corssen_Decher?oldid=122628415&ns=0"
"http://es.dbpedia.org/resource/Federico_Corssen_Decher","http://dbpedia.org/ontology/abstract","Federico Corssen Decher nació el 25 de diciembre de 1895 en Santiago de Chile. Ingeniero naval mecánico y arquitecto naval. Profesor de la Escuela de Ingenieros de la Armada. Reconocido por sus logros en el ámbito de la ingeniería y por su destacada labor ciudadana."
"http://es.wikipedia.org/wiki/Federico_Corssen_Decher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Corssen_Decher"
