"subject","predicate","object"
"http://es.wikipedia.org/wiki/Drouville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drouville"
"http://es.dbpedia.org/resource/Drouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Drouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Drouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Drouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Drouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Drouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Drouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Drouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Drouville","http://www.w3.org/2000/01/rdf-schema#label","Drouville"
"http://es.dbpedia.org/resource/Drouville","http://www.w3.org/2000/01/rdf-schema#comment","Drouville  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Lunéville y ."
"http://es.dbpedia.org/resource/Drouville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdgr5"
"http://es.dbpedia.org/resource/Drouville","http://xmlns.com/foaf/0.1/name","Drouville"
"http://es.dbpedia.org/resource/Drouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Drouville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drouville"
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/códigoPostal",54370
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/dirigentesNombres","Didier Bourdon"
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/elevaciónAlta",303
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/elevaciónBaja",226
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/nombre","Drouville"
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/población",155
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lunéville-Nord"
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lunéville"
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_du_Sânon"
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Drouville","http://dbpedia.org/ontology/wikiPageID",2812158
"http://es.dbpedia.org/resource/Drouville","http://dbpedia.org/ontology/wikiPageRevisionID",120277370
"http://es.dbpedia.org/resource/Drouville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Drouville","http://dbpedia.org/ontology/wikiPageLength",1720
"http://es.dbpedia.org/resource/Drouville","http://dbpedia.org/ontology/populationTotal",155
"http://es.dbpedia.org/resource/Drouville","http://dbpedia.org/ontology/postalCode","54370"
"http://es.dbpedia.org/resource/Drouville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Drouville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
