"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jatiya_Sangsad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jatiya_Sangsad"
"http://es.dbpedia.org/resource/Presidente_de_Bangladés","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Jatiya_Sangsad"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://www.w3.org/2000/01/rdf-schema#label","Jatiya Sangsad"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://www.w3.org/2000/01/rdf-schema#comment","El Jatiya Sangsad, en bengalí: জাতীয় সংসদ Jatiyô Sôngsôd; literalmente Parlamento Nacional, al que a menudo se hace referencia simplemente como el Sangsad o JS y también conocido como la Casa de la Nación,​ es el órgano legislativo supremo de Bangladés. El actual parlamento de Bangladés cuenta con 350​ escaños, incluidos 50 escaños reservados para mujeres, que se distribuyen en función del cargo electo del partido en el parlamento. Los ocupantes electos se llaman miembros del parlamento o diputados. La 11.ª Elección Parlamentaria Nacional se celebró el 30 de diciembre de 2018. Las elecciones se celebran cada cinco años a menos que el parlamento se disuelva antes de esa fecha.​"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bangladés_en_2000"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bangladés"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jatiya_Sangsad"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/anterior",30
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/author","Pranab Kumar Panday"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/creación",7
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/edition","Second"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/eleccion","--04-30"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/eleccion","--01-06"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/eleccion","--01-29"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/eleccion","Jefe de la oposición"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/estructura1Res",140
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/legislatura","XI"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Rowshan_Ershad"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Shirin_Sharmin_Chaudhury"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Sheikh_Hasina"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Fazle_Rabbi_Miah"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/miembros",350
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/nombre","Jatiya Sangsad"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/nombreNativo","জাতীয় সংসদ"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/partido","desde el 14 de julio de 2019"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liga_Awami_de_Bangladés"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/país","Bangladés"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/pieImagen","Sello del Sangsad"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Asiatic_Society_of_Bangladesh"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/siguiente","diciembre de  2023"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/sitioWeb","http://www.parliament.gov.bd/"
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/Jatiya_Sangsad","http://es.dbpedia.org/property/tipoCámara","http://es.dbpedia.org/resource/Unicameralidad"
