"subject","predicate","object"
"http://es.dbpedia.org/resource/Katherine_Dumar_Portacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Miguel_Ángel_Rodríguez_Forero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Colombia en los Juegos Panamericanos de 2019"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Colombia en los Juegos Panamericanos de 2019"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019","http://dbpedia.org/ontology/wikiPageID",9030605
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",117821295
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019?oldid=117821295&ns=14"
"http://es.dbpedia.org/resource/Jackeline_Rentería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Francisco_Mosquera_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Anthony_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Isabella_Gómez_(surfista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Geiny_Pájaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Giorgio_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Angie_Orjuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Yuri_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Brayan_Rodallegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Mercedes_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019"
